tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
037ac3fe79fa5450afb479b4e915fbd75e7213da2a16bed1b4d279bbec7799fb,-1,7,1,1.00516341,1596266679,Regular,4585f4d13f95c272d1d433d85ca0a5295d5c419951a825de640a151da35d569f
87ea0624026169f8e8d87edabf230d8310d9dade3e6ca4d50736ec162c35f1b1,-1,15,1,1.00503535,1519222427,Regular,3c374d8cc005f0f785339133f631b4ca295e34e354f6359dbbf9152bf5a47843
3c374d8cc005f0f785339133f631b4ca295e34e354f6359dbbf9152bf5a47843,1,4,1,1.00503535,1519183966,Regular,87ea0624026169f8e8d87edabf230d8310d9dade3e6ca4d50736ec162c35f1b1
3a97ce6ff8e627aad6ca9c24f522d94b080661928088977b55efc4066f8fad32,-1,9,1,1.00623218,1516622273,Regular,7f358757d5416b93207be5208fd8d4672c75de022a3b68722d22b4878ca633d2
4585f4d13f95c272d1d433d85ca0a5295d5c419951a825de640a151da35d569f,1,0,1,1.00516341,1516396487,Regular,037ac3fe79fa5450afb479b4e915fbd75e7213da2a16bed1b4d279bbec7799fb
7f358757d5416b93207be5208fd8d4672c75de022a3b68722d22b4878ca633d2,1,52,1,1.00623218,1515154202,Regular,3a97ce6ff8e627aad6ca9c24f522d94b080661928088977b55efc4066f8fad32
4978f95487526ffbc95849a7a00cacdc82c41c91868093d34b73c6031fb0c717,-1,25,1,0.00593397,1515020424,Regular,6c4d0f5e6057ccad1d36df500e97cd59f87c48175c3d22854c3a5b04be7c0675
6c4d0f5e6057ccad1d36df500e97cd59f87c48175c3d22854c3a5b04be7c0675,1,1,1,0.00593397,1514014034,Regular,4978f95487526ffbc95849a7a00cacdc82c41c91868093d34b73c6031fb0c717
eef38bf5f4d37115a507ef33c73cab7957982c70776e7f360ba2421f028b8395,-1,125,1,0.09610984,1514010604,Regular,39c6f501ebc2621e8d8b6533eea8490eca07bb05fde4a82f9559e6261c9d2103
39c6f501ebc2621e8d8b6533eea8490eca07bb05fde4a82f9559e6261c9d2103,1,10,1,0.09610984,1514004318,Regular,eef38bf5f4d37115a507ef33c73cab7957982c70776e7f360ba2421f028b8395
