tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3fb5c506306f3bdf72b1c3614f24537a16efd8d08286710c6dc6798328a957f3,-1,2,1,0.04144033,1557820883,Regular,db20c58e93d32593c78b51cb55fec00087384c7f9850fac0172dc156d907d265
db20c58e93d32593c78b51cb55fec00087384c7f9850fac0172dc156d907d265,1,1,1,0.04144033,1557809036,Regular,3fb5c506306f3bdf72b1c3614f24537a16efd8d08286710c6dc6798328a957f3
6a91f493d6b21f4b34dfc781e0e523691f3a2044a4680c71fb7b641d39fcad6d,-1,15,1,0.2503245,1525065536,Regular,30872a6bcfe4474bcec1dedaa6ecbefd9d83493ed383f48120b14800df738db3
30872a6bcfe4474bcec1dedaa6ecbefd9d83493ed383f48120b14800df738db3,1,0,1,0.2503245,1525049444,Regular,6a91f493d6b21f4b34dfc781e0e523691f3a2044a4680c71fb7b641d39fcad6d
0a8528ec5374dfd4da90bd359d6b1437a7816875216e090118adb6c91f80dd9e,-1,16,1,0.33464994,1516900894,Regular,b0f5abec726d75925051fa54d0bc70839802c3a35e1e9ad7927af78d4b4e4706
b0f5abec726d75925051fa54d0bc70839802c3a35e1e9ad7927af78d4b4e4706,1,1,1,0.33464994,1516802262,Regular,0a8528ec5374dfd4da90bd359d6b1437a7816875216e090118adb6c91f80dd9e
dc57e18c91e16d3ebf34553a76f028a18dba45fe6dec95e280c312553744da55,-1,61,1,0.53053869,1514304433,Regular,603274ce431e04c6e93fbced516e3d1d2947375d5cdeaea3e1ecaaddde9570d1
603274ce431e04c6e93fbced516e3d1d2947375d5cdeaea3e1ecaaddde9570d1,1,4,1,0.53053869,1514261398,Regular,dc57e18c91e16d3ebf34553a76f028a18dba45fe6dec95e280c312553744da55
0609424d997c64b2e6bdde0c311bd4ba9de1236eccdc0c06c7c5ff7f207fc3af,-1,15,1,0.53204909,1511829329,Regular,cce472525236d2498a3f24ac96f419ae879d238b4dec0433c7e5b16cc2c00288
cce472525236d2498a3f24ac96f419ae879d238b4dec0433c7e5b16cc2c00288,1,1,1,0.53204909,1511747858,Regular,0609424d997c64b2e6bdde0c311bd4ba9de1236eccdc0c06c7c5ff7f207fc3af
c0529013a48e4b5ee458f9f8de9dae640f17784759b416ed6ca44b637b31830d,-1,51,1,0.91260424,1509453468,Regular,3d4a17454280ee872cda0d5948009fdd9d9f1490b029aec5197fecdcd67542ba
3d4a17454280ee872cda0d5948009fdd9d9f1490b029aec5197fecdcd67542ba,1,0,1,0.91260424,1509421428,Regular,c0529013a48e4b5ee458f9f8de9dae640f17784759b416ed6ca44b637b31830d
0aa97305243f79635251639324310db26fa47eb96770b7e179affd1ca770ab91,-1,15,1,0.69666481,1505288827,Regular,722d314e56c2022b874c82a06f63b8e642dbf04825a8880965c93d0eba435467
722d314e56c2022b874c82a06f63b8e642dbf04825a8880965c93d0eba435467,1,0,1,0.69666481,1505286993,Regular,0aa97305243f79635251639324310db26fa47eb96770b7e179affd1ca770ab91
