tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e0aab153151951d22a844d36fcba6e70f426b2054989143588d726f62946ec5e,-1,106,1,21.943839,1577784477,Regular,6548a7044f52fae39080542aae23274683f7ef4aa9b959b6c47824cc334073f2
e0aab153151951d22a844d36fcba6e70f426b2054989143588d726f62946ec5e,-1,92,1,28.59953471,1577784477,Regular,90607e3a8349c1ae3ceb4dfe782be42616e4deb745cb40f0e1dc92c8c998cbee
1968310d652c4aed21f55f21187cf0dcbb8f71a788aaf5561a9d8b36b00e10bf,-1,116,1,24.39945508,1577782179,Regular,84a379d89edaa09210e6a2449561e3aa3e9879938d3612380f2624812cd4b725
90607e3a8349c1ae3ceb4dfe782be42616e4deb745cb40f0e1dc92c8c998cbee,1,43,1,28.59953471,1552442810,Regular,e0aab153151951d22a844d36fcba6e70f426b2054989143588d726f62946ec5e
84a379d89edaa09210e6a2449561e3aa3e9879938d3612380f2624812cd4b725,1,71,1,24.39945508,1552353279,Regular,1968310d652c4aed21f55f21187cf0dcbb8f71a788aaf5561a9d8b36b00e10bf
6548a7044f52fae39080542aae23274683f7ef4aa9b959b6c47824cc334073f2,1,85,1,21.943839,1552268893,Regular,e0aab153151951d22a844d36fcba6e70f426b2054989143588d726f62946ec5e
4c109e96600eb49f48364936f243ac449069b4ea21964d73634f88d4b6ffc692,-1,7,1,22.78071159,1552186303,Regular,dfdad724cfdd3bccac853feecbe3e527b63477efd37f0e36b07dff6992dfa0e4
dfdad724cfdd3bccac853feecbe3e527b63477efd37f0e36b07dff6992dfa0e4,1,81,1,22.78071159,1552185983,Regular,4c109e96600eb49f48364936f243ac449069b4ea21964d73634f88d4b6ffc692
42fa89e7cb8727121bd883e4f17c4dcf20ae948df10feba048b1273d85ac328e,-1,4,1,24.47428907,1552099845,Regular,fcf6d289e2bb31283838a59d9ee3b94395513d25e31c5c69e4edd5a64d3d1d61
fcf6d289e2bb31283838a59d9ee3b94395513d25e31c5c69e4edd5a64d3d1d61,1,0,1,24.47428907,1552099169,Regular,42fa89e7cb8727121bd883e4f17c4dcf20ae948df10feba048b1273d85ac328e
997d8f22db75cb3a827da51451aabca721609bb0aefc06a0e3f39c9d8c20a12f,-1,1,1,23.85111691,1552007815,Regular,3df77865bf01af22c97a53c65bcac49bac516f8e988598fbaa89b00b0d49f16e
3df77865bf01af22c97a53c65bcac49bac516f8e988598fbaa89b00b0d49f16e,1,6,1,23.85111691,1552006804,Regular,997d8f22db75cb3a827da51451aabca721609bb0aefc06a0e3f39c9d8c20a12f
85e1eb4ffdf400a2cebc901017785d8e389f39340a0acbd864246a4de6f88d86,-1,4,1,23.82714165,1551931219,Regular,e6b4d54fc68b335d3de458ffa1c6255abe8c0a9c5f051cafd5a1ce8575df301f
e6b4d54fc68b335d3de458ffa1c6255abe8c0a9c5f051cafd5a1ce8575df301f,1,81,1,23.82714165,1551930756,Regular,85e1eb4ffdf400a2cebc901017785d8e389f39340a0acbd864246a4de6f88d86
cfffec90cd008ddcc121363979e379347f1fbc98b33e1b4cad37e5c61e345879,-1,2,1,25.00429964,1551833714,Regular,a56c0c53c31772d6fc178bdcb2013517112f1be65cef902d033753e4e718c6a7
a56c0c53c31772d6fc178bdcb2013517112f1be65cef902d033753e4e718c6a7,1,29,1,25.00429964,1551832792,Regular,cfffec90cd008ddcc121363979e379347f1fbc98b33e1b4cad37e5c61e345879
44c736a297413499bd519f40fe5d787b3e2cca195ddc78d339aa4c2cf527f157,-1,6,1,24.43627418,1551748279,Regular,4e4d84c281388e8c5dca64d26f600d653cdaa0305ec83a388b561545601facac
4e4d84c281388e8c5dca64d26f600d653cdaa0305ec83a388b561545601facac,1,55,1,24.43627418,1551747293,Regular,44c736a297413499bd519f40fe5d787b3e2cca195ddc78d339aa4c2cf527f157
21cdb8ebd79e8a6981a6e445b9db0532e6c9f38c9a26c9a8dc583656e4d55294,-1,6,1,24.43627418,1551661123,Regular,43d4a8b06d68c9ac3b730a61d1dc3f7ff01a0f12b5e944188ffa5b0a68d18cf6
43d4a8b06d68c9ac3b730a61d1dc3f7ff01a0f12b5e944188ffa5b0a68d18cf6,1,67,1,24.43627418,1551660929,Regular,21cdb8ebd79e8a6981a6e445b9db0532e6c9f38c9a26c9a8dc583656e4d55294
6aef9e173fc50bd30c5607860d605d98a67fc113ad040fe9c136855c30ccedd3,-1,11,1,22.77023493,1551576294,Regular,afbd8a2f2019a6c7d0712cda0ffe929c83971b0396f7324ef201d6ce65288308
afbd8a2f2019a6c7d0712cda0ffe929c83971b0396f7324ef201d6ce65288308,1,100,1,22.77023493,1551575514,Regular,6aef9e173fc50bd30c5607860d605d98a67fc113ad040fe9c136855c30ccedd3
61a41ac1f76f1798b8eecf1073fe579c4e2326c7d4fae1a96bfcfac15ea476cb,-1,3,1,22.72878106,1551492761,Regular,9b28aabd149c1a64d6ed3d94fa4141b4425ba9fc87712d055367e9b87c6f1062
9b28aabd149c1a64d6ed3d94fa4141b4425ba9fc87712d055367e9b87c6f1062,1,25,1,22.72878106,1551492048,Regular,61a41ac1f76f1798b8eecf1073fe579c4e2326c7d4fae1a96bfcfac15ea476cb
8dcc880c88ab0f6af1e6987c1618308ee79d0ef1fb1a5b18375ba3e6e9fe0179,-1,10,1,29.03985797,1551404469,Regular,6d2dfc96d40c0aa22e08298cb603c9003339d0f5164011d83a769d64d023639f
6d2dfc96d40c0aa22e08298cb603c9003339d0f5164011d83a769d64d023639f,1,101,1,29.03985797,1551404206,Regular,8dcc880c88ab0f6af1e6987c1618308ee79d0ef1fb1a5b18375ba3e6e9fe0179
a2fa13334347c858f89c34a7abd9d99ff8bd2bf3924585b6ceda700f45039d95,1,38,1,30.207397,1551316250,Regular,b3bfc83056675fec0342f7b2c00994cdeec226b36a1c5d6716744325d2b0cfd3
b3bfc83056675fec0342f7b2c00994cdeec226b36a1c5d6716744325d2b0cfd3,-1,5,1,30.207397,1551314482,Regular,a2fa13334347c858f89c34a7abd9d99ff8bd2bf3924585b6ceda700f45039d95
186df13fc1ddc58e7b609d0c438090e602c14234697bd844e78c15f38180414c,-1,5,1,24.69376142,1551232384,Regular,09c28bbae00a0182d1db02cf211446b04dd6683760474915216602c41f71a66b
09c28bbae00a0182d1db02cf211446b04dd6683760474915216602c41f71a66b,1,78,1,24.69376142,1551232192,Regular,186df13fc1ddc58e7b609d0c438090e602c14234697bd844e78c15f38180414c
5c13327358a37277d0d16a0cc4d68a445ec0e4e723e567878fdd1d1e85f9e5f3,-1,9,1,19.28187723,1551142861,Regular,375fe80c0829170bcf9eff0aa8dcba18f4183cdbe5ebbab1d60cca0e6a2e651c
