tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
135e35bc78769e828af58f5e192658f9b0b7d1bbbfd5f664b4b6486417a36293,-1,44,1,26.46197286,1477866847,Regular,ad63d7a2798c1e82554bd3aef7d24881cc0917545c3726656c229b2f3c88eb31
ad63d7a2798c1e82554bd3aef7d24881cc0917545c3726656c229b2f3c88eb31,1,2,1,26.46197286,1477562409,Vote,135e35bc78769e828af58f5e192658f9b0b7d1bbbfd5f664b4b6486417a36293
acd4b63385f6d8676e49431035e588898565f04d6815bbfbb6557c4e04affe41,-1,48,1,26.47858369,1476560195,Regular,837dc940513d877f99e9bd86aab5fd3db0e5c8d82610875cc3cb21fa2e750826
837dc940513d877f99e9bd86aab5fd3db0e5c8d82610875cc3cb21fa2e750826,1,2,1,26.47858369,1476435538,Vote,acd4b63385f6d8676e49431035e588898565f04d6815bbfbb6557c4e04affe41
3f40c497ebc6c2cccbff184be2ad491a587b745ad379eb2a9e7cabc0eae0460f,-1,39,1,26.49536063,1474954511,Regular,b84a39a27a53a7e74124816da344426b5a6fdb32c1a17e3671d41b6186262cf0
6bc77ef479923913c81fa186cc72567e8928651bd77ec20d30b00417979d2693,-1,20,1,26.49536063,1474763719,Regular,e4d4186bc5ec616d1e95ba8e661b6525e55f5bdfebb1a7434f893b66c90048ea
6bc77ef479923913c81fa186cc72567e8928651bd77ec20d30b00417979d2693,-1,19,1,26.49536063,1474763719,Regular,6e9dd3dd55458ba7c5d13684ab9b813e3c07e671bf9393662ef4f05aa7b69b5a
b84a39a27a53a7e74124816da344426b5a6fdb32c1a17e3671d41b6186262cf0,1,2,1,26.49536063,1474748587,Vote,3f40c497ebc6c2cccbff184be2ad491a587b745ad379eb2a9e7cabc0eae0460f
e4d4186bc5ec616d1e95ba8e661b6525e55f5bdfebb1a7434f893b66c90048ea,1,2,1,26.49536063,1474580532,Vote,6bc77ef479923913c81fa186cc72567e8928651bd77ec20d30b00417979d2693
6e9dd3dd55458ba7c5d13684ab9b813e3c07e671bf9393662ef4f05aa7b69b5a,1,2,1,26.49536063,1474515363,Vote,6bc77ef479923913c81fa186cc72567e8928651bd77ec20d30b00417979d2693
