tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cd7f927055c8207f3e610018ce9eae25bb1cae9c25fbf5b814c8a421c14e0e2b,-1,22,1,5,1536941769,Regular,c5d16b4b90605d0a4925d051d076644ad8f8b4a2cec21029b6b4f416e82cb296
093849213deaae3e099d2b3bfc7f4a9631d3e1a6ba3f35af381e81810c240987,-1,5,1,5,1536935432,Regular,e12ca54ecdaf27b84dc1e9218fdfaf5470dd2de20022542f27fcd8aa54682957
8611e2a0b60ba6aad5728d5da8a951dc79e191dd28a03711d5b77e5aea19155d,-1,23,1,5,1536935432,Regular,87c87dabc47418c870b9c19fe30afa4c112d67acdcf6b823c5e90aad312827ff
c5d16b4b90605d0a4925d051d076644ad8f8b4a2cec21029b6b4f416e82cb296,1,49,1,5,1536935432,Regular,cd7f927055c8207f3e610018ce9eae25bb1cae9c25fbf5b814c8a421c14e0e2b
e12ca54ecdaf27b84dc1e9218fdfaf5470dd2de20022542f27fcd8aa54682957,1,27,1,5,1536934224,Regular,093849213deaae3e099d2b3bfc7f4a9631d3e1a6ba3f35af381e81810c240987
d2748868da87e9a66c54ec9a9980797f8ec743c4c34174d7fce6ea16de50ec70,-1,30,1,5,1536876004,Regular,cda68ee55adca31a2f01a76d592720e9c1dadf4e9d1a4cde1b32157c2f3176bd
a93de331ba5bfef84cd8ffc78e59dde7adbc8a94899bce4a9437cde86e92d0b3,-1,4,1,5,1536870799,Regular,c3de22745538518f3faf51fdd808385ed0e60c74dd497e044fd5675a4f4f5767
b8c6b82af588aa9f622472a8e38b4cac45dee41eacacd03c1d2cbb973aa4a0d8,-1,8,1,5,1536868956,Regular,5cc10e540869af9ad44560207a994b8fa39a23c03a4fdad1d3c4b90b31100320
5cc10e540869af9ad44560207a994b8fa39a23c03a4fdad1d3c4b90b31100320,1,8,1,5,1536867618,Regular,b8c6b82af588aa9f622472a8e38b4cac45dee41eacacd03c1d2cbb973aa4a0d8
cda68ee55adca31a2f01a76d592720e9c1dadf4e9d1a4cde1b32157c2f3176bd,1,13,1,5,1536867470,Regular,d2748868da87e9a66c54ec9a9980797f8ec743c4c34174d7fce6ea16de50ec70
c3de22745538518f3faf51fdd808385ed0e60c74dd497e044fd5675a4f4f5767,1,49,1,5,1536864110,Regular,a93de331ba5bfef84cd8ffc78e59dde7adbc8a94899bce4a9437cde86e92d0b3
8dcd8d10799e5aee1a13436a45582a365cf95da38b7a3d160ea15954b6e04592,-1,15,1,5,1536380617,Regular,9f21e93010d796e327b7a141b859f5e6a735f1c23271afe2e126613f8a631efa
669912237cea94ff24c24d731e61ed5c5323d58835ede06586a20c44ff61d734,-1,13,1,5,1535756661,Regular,a4f076da8f32004156d699d9a752138d7b3f31be2ee61e4f6b7717a08b5aee8e
a4f076da8f32004156d699d9a752138d7b3f31be2ee61e4f6b7717a08b5aee8e,1,11,1,5,1535755663,Regular,669912237cea94ff24c24d731e61ed5c5323d58835ede06586a20c44ff61d734
3fb412f4b5017e56fe3c9f0d76c6f350486e13077afd193031a3da5c65755ee2,-1,39,1,5,1535482477,Regular,52f467d93efe227a7b294f051e87d04ee0b349301aec0c9ed4a9010be88a5379
52f467d93efe227a7b294f051e87d04ee0b349301aec0c9ed4a9010be88a5379,1,33,1,5,1535478263,Regular,3fb412f4b5017e56fe3c9f0d76c6f350486e13077afd193031a3da5c65755ee2
a8ffc4bf6d82ee33c1058a6ee99a073b66af0c06872929bc9ba0b7eb038b7a62,-1,3,1,5,1534887194,Regular,d5315d6a5162f4c4b6f420ddf18c86432bd311d39a8a3ce2ec0e35d4747d7346
9f21e93010d796e327b7a141b859f5e6a735f1c23271afe2e126613f8a631efa,1,20,1,5,1534884018,Regular,8dcd8d10799e5aee1a13436a45582a365cf95da38b7a3d160ea15954b6e04592
211fbec55f571e4db3287acbc189ef474cf84435461589968e145b039d8e536f,-1,16,1,5,1534883547,Regular,f34b8bfc7196c2956f5253de03c3eb2210bce1ad118ff0a2b93e38885d8691e7
d5315d6a5162f4c4b6f420ddf18c86432bd311d39a8a3ce2ec0e35d4747d7346,1,35,1,5,1534883547,Regular,a8ffc4bf6d82ee33c1058a6ee99a073b66af0c06872929bc9ba0b7eb038b7a62
f34b8bfc7196c2956f5253de03c3eb2210bce1ad118ff0a2b93e38885d8691e7,1,15,1,5,1534883244,Regular,211fbec55f571e4db3287acbc189ef474cf84435461589968e145b039d8e536f
0c3dacec261fc1e811cff3f3f9508548d75f0f0c60c6ccde36d83e9bcf451935,-1,0,1,5,1534300136,Regular,c3686ef7cf78a4107274eb74edc9b9897dece631e0460926871e01461f47cddf
c3686ef7cf78a4107274eb74edc9b9897dece631e0460926871e01461f47cddf,1,32,1,5,1534269381,Regular,0c3dacec261fc1e811cff3f3f9508548d75f0f0c60c6ccde36d83e9bcf451935
ebe42546e2177a0df46e732d88fd721d59b994e4d778b1c84fce747d8b42f93d,-1,0,1,5,1534214209,Regular,dee26b6d9e54e5b0a88105d880751a33ac2ae96dadb317bd374bb79a0ce5481c
dee26b6d9e54e5b0a88105d880751a33ac2ae96dadb317bd374bb79a0ce5481c,1,27,1,5,1534193353,Regular,ebe42546e2177a0df46e732d88fd721d59b994e4d778b1c84fce747d8b42f93d
fc7c035a79374ab01270eb94e97e89fe2efd59967cbe47264768755a207bbb56,-1,13,1,5,1532891459,Regular,6c41547391bbf570f69d1f65533fa47ac6f236abb398b5e5b2408ffc53f77a96
cfb4413cfeb35d3277e72f8f2e8f839f653633e69ee1c0c33c4484cc62c32c69,-1,9,1,5,1532700670,Regular,1ca5995e868d80ae08768a2b4217cc79cf0ca0d49e8d304ce4597028b01ce075
7bc7916627ca4cccf4ad5192e7a296c3a8c5664431c2eb2f6566cd7aa649898c,-1,4,1,5,1532648316,Regular,f375b44c1f417ea7261c4b2b2711b059e1e1f2f6805987824f2e471a0334381d
1ca5995e868d80ae08768a2b4217cc79cf0ca0d49e8d304ce4597028b01ce075,1,27,1,5,1532647493,Regular,cfb4413cfeb35d3277e72f8f2e8f839f653633e69ee1c0c33c4484cc62c32c69
6c41547391bbf570f69d1f65533fa47ac6f236abb398b5e5b2408ffc53f77a96,1,15,1,5,1532641865,Regular,fc7c035a79374ab01270eb94e97e89fe2efd59967cbe47264768755a207bbb56
f375b44c1f417ea7261c4b2b2711b059e1e1f2f6805987824f2e471a0334381d,1,49,1,5,1532641827,Regular,7bc7916627ca4cccf4ad5192e7a296c3a8c5664431c2eb2f6566cd7aa649898c
0f47a29362389a979fbad5e008c3e7835ac83719243782526299439e3588bd66,-1,13,1,5,1532370025,Regular,ec19e4f8fe53de4be8399697910cdf88d47d97a06d64b30ea2c4d89791e1e3c2
f2922dbb82525a09cb1d1baa94e9f09e60d7e87e6c862e74e0ea5e82562bbcc7,-1,16,1,5,1532230061,Regular,588f4a9ac536e647fd72ba3023f7b73a3b70e8043320d1e4a3ef62efb4431829
588f4a9ac536e647fd72ba3023f7b73a3b70e8043320d1e4a3ef62efb4431829,1,17,1,5,1532225460,Regular,f2922dbb82525a09cb1d1baa94e9f09e60d7e87e6c862e74e0ea5e82562bbcc7
ec19e4f8fe53de4be8399697910cdf88d47d97a06d64b30ea2c4d89791e1e3c2,1,34,1,5,1532122407,Regular,0f47a29362389a979fbad5e008c3e7835ac83719243782526299439e3588bd66
6784e2e56cb522b7912bc235ee556496a98add3f494e20c6eb07ff392eea9a3a,-1,13,1,5,1531938388,Regular,b4ef79e39caf6f0d55ccf15ab3c032e5ec07a8de399666eefd2ffc338f6c0b61
2a70d8032fd821f6d9fb2fb27e5f1e4f80955ac5161643a4e7460256644dd9fe,-1,38,1,5,1531933372,Regular,3fba1e542b577dcecc5df16ea0d7bf113df5c9b798e5e082736ec0866df174ac
b4ef79e39caf6f0d55ccf15ab3c032e5ec07a8de399666eefd2ffc338f6c0b61,1,18,1,5,1531933372,Regular,6784e2e56cb522b7912bc235ee556496a98add3f494e20c6eb07ff392eea9a3a
3fba1e542b577dcecc5df16ea0d7bf113df5c9b798e5e082736ec0866df174ac,1,32,1,5,1531932730,Regular,2a70d8032fd821f6d9fb2fb27e5f1e4f80955ac5161643a4e7460256644dd9fe
fd88f71f502e39cd3aad849952da141947ffe82a1d1e5d09874037970eb86d8f,-1,13,1,5,1531478525,Regular,676f6cabafaa71d8a9f8a0ee1e5e58096e7eda99f8ce91ba25012487ad179baf
676f6cabafaa71d8a9f8a0ee1e5e58096e7eda99f8ce91ba25012487ad179baf,1,12,1,5,1531477925,Regular,fd88f71f502e39cd3aad849952da141947ffe82a1d1e5d09874037970eb86d8f
2cc8620ad18b0a8ed6eb7f298225bf58d4b3794d88d396bd8bd7549f4e64877c,-1,36,1,5,1530850540,Regular,6f913f984a34f899616b659bed1d1083e5383dcd2fcffb56dfefc74c2bc15010
6f913f984a34f899616b659bed1d1083e5383dcd2fcffb56dfefc74c2bc15010,1,37,1,5,1530846629,Regular,2cc8620ad18b0a8ed6eb7f298225bf58d4b3794d88d396bd8bd7549f4e64877c
1988311aadd0966e2c6bcafe974cee37b8ea7d2fe1e69b76fcd2bd2d38032abe,-1,10,1,5,1528905018,Regular,2a8565005bcd093da7cc47d484186444542facf9d0b006d12c8bff6ac649f92e
2a8565005bcd093da7cc47d484186444542facf9d0b006d12c8bff6ac649f92e,1,10,1,5,1528904788,Regular,1988311aadd0966e2c6bcafe974cee37b8ea7d2fe1e69b76fcd2bd2d38032abe
9ef490578f057453cd62556849ed85805d8d07976607fa0df42f607d0edb2500,-1,8,1,5,1528676852,Regular,146419661135bdc4b9d2bc03480b35bd9efdad368c39fe0d04f2dea97ca598ec
146419661135bdc4b9d2bc03480b35bd9efdad368c39fe0d04f2dea97ca598ec,1,30,1,5,1528666218,Regular,9ef490578f057453cd62556849ed85805d8d07976607fa0df42f607d0edb2500
df99136f6d183452f41d8e2b9b519b38a18c50d1855b934dab998b39a36f6c94,-1,8,1,5,1527063814,Regular,51d50d47a99ba5960945885f5618828f17711a727a0861e7c0df7649a4ff4d82
51d50d47a99ba5960945885f5618828f17711a727a0861e7c0df7649a4ff4d82,1,17,1,5,1527043433,Regular,df99136f6d183452f41d8e2b9b519b38a18c50d1855b934dab998b39a36f6c94
0c5ab0f64b7935c435d20b3a5fd5e5f760e7d833fcff7273e24ca8805eb7fef4,-1,12,1,5,1526868823,Regular,aa5610d8376805a6fe8cc98a1d130284732126b06afcc64e4d7d5dc4e90e8379
aa5610d8376805a6fe8cc98a1d130284732126b06afcc64e4d7d5dc4e90e8379,1,13,1,5,1526842320,Regular,0c5ab0f64b7935c435d20b3a5fd5e5f760e7d833fcff7273e24ca8805eb7fef4
927188ce156f367e561723727283066849234416e5ddc82a698c6bbfd31672f9,-1,6,1,5,1526838573,Regular,78b9d8f151b95059800a7747f624cf8e63b939602c2efe86e85676b367b52130
