tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3d5388de4ae0e0bf3d4972701afbae6f6b3cd64d6e21459deb1754bc26e0fccd,-1,52,1,0.04097103,1614506792,Regular,9ba70f48392b7e2392cb31c007e9adb275336020c00b4af5d651f3a8afd269c3
9ba70f48392b7e2392cb31c007e9adb275336020c00b4af5d651f3a8afd269c3,1,2,1,0.04097103,1613890637,Vote,3d5388de4ae0e0bf3d4972701afbae6f6b3cd64d6e21459deb1754bc26e0fccd
d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227,-1,468,1,0.04264342,1603138365,Regular,8e32bafe0e42978aa804412122d378dbe4f9a54a1025bc27d5862e70f6ca89ec
d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227,-1,476,1,0.04222139,1603138365,Regular,b39252dbb0edafcc9ca9254691e161cc0a3829546604740486983d2366f1c2ed
b39252dbb0edafcc9ca9254691e161cc0a3829546604740486983d2366f1c2ed,1,2,1,0.04222139,1601681688,Vote,d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227
8e32bafe0e42978aa804412122d378dbe4f9a54a1025bc27d5862e70f6ca89ec,1,2,1,0.04264342,1599244359,Vote,d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227
c46877b4516737d7302de79d66ed9f5298f6ee8ff2ecbb35c181cac6b3825fba,-1,31,1,0.0430702,1598256258,Regular,690187c60fb4cbd73271349a3317bfd425715597a19d6a332b68bdaaaf5abbab
690187c60fb4cbd73271349a3317bfd425715597a19d6a332b68bdaaaf5abbab,1,2,1,0.0430702,1597632454,Vote,c46877b4516737d7302de79d66ed9f5298f6ee8ff2ecbb35c181cac6b3825fba
5f9f09e87691516036772abe3ed14f84753b33c663a202c6631189ea536dbfa5,-1,200,1,0.04437257,1597421155,Regular,79a6ecf9f7db18b47aaccb0411c75f24e77e048240bab09b3c9d08bec427d5bd
79a6ecf9f7db18b47aaccb0411c75f24e77e048240bab09b3c9d08bec427d5bd,1,2,1,0.04437257,1594563035,Vote,5f9f09e87691516036772abe3ed14f84753b33c663a202c6631189ea536dbfa5
b6b86618c706eb2d92311033a8efe0e6f5d004a01d53fda99a84101d2768b19e,-1,12,1,0.04481924,1591005624,Regular,430d8c0dc80dab1cadf200fcfd88e560ace2a547599d437393fe4400ada9110d
430d8c0dc80dab1cadf200fcfd88e560ace2a547599d437393fe4400ada9110d,1,2,1,0.04481924,1590613698,Vote,b6b86618c706eb2d92311033a8efe0e6f5d004a01d53fda99a84101d2768b19e
ee8e24785d15e33691384da2f231532d49a4f82aaee9727ca34e06698f34561b,-1,88,1,0.04526744,1588457066,Regular,799094717f856ddf8eb60ae5bdcf2330c016a04d16c08a051af9fc11514b95dc
799094717f856ddf8eb60ae5bdcf2330c016a04d16c08a051af9fc11514b95dc,1,2,1,0.04526744,1588336841,Vote,ee8e24785d15e33691384da2f231532d49a4f82aaee9727ca34e06698f34561b
1241b3cccfdf5006a2fccc7697622b813d222796814605c493ddc5061ca6bfce,-1,481,1,0.04527028,1587654049,Regular,e3a084cc1baa7c4f265955766039e9d4b30d1ce5306aa58c249268ab84369344
191e5709c8902b356c848b2c583927eeea7191a4992a556638c9105b363c1f2e,-1,339,1,0.04527032,1587654049,Regular,e839826188a96b870d302ea085f0eab6b123b2ff72508b095edc6106ee70167a
cacd631fe30b037746d51892932841c51ab534f059fd31abc54f4ab48eb53835,-1,286,1,0.0452706,1587654049,Regular,56441cc2f121f40629a9623195e98d9d7ba633f55942d94ca6f8d1177afe37c3
e3a084cc1baa7c4f265955766039e9d4b30d1ce5306aa58c249268ab84369344,1,2,1,0.04527028,1586955209,Vote,1241b3cccfdf5006a2fccc7697622b813d222796814605c493ddc5061ca6bfce
e839826188a96b870d302ea085f0eab6b123b2ff72508b095edc6106ee70167a,1,2,1,0.04527032,1586570813,Vote,191e5709c8902b356c848b2c583927eeea7191a4992a556638c9105b363c1f2e
f274215f77b431d5e1c1b512efa24a9ee81a9f68599ac9b2f5d62bf0c573fc55,-1,102,1,0.04572009,1586419582,Regular,fc690446b2b7e355091a6dc84e829460beffdcf3edfa342b1ffcc1deaec501f9
56441cc2f121f40629a9623195e98d9d7ba633f55942d94ca6f8d1177afe37c3,1,2,1,0.0452706,1586407807,Vote,cacd631fe30b037746d51892932841c51ab534f059fd31abc54f4ab48eb53835
fc690446b2b7e355091a6dc84e829460beffdcf3edfa342b1ffcc1deaec501f9,1,2,1,0.04572009,1586137504,Vote,f274215f77b431d5e1c1b512efa24a9ee81a9f68599ac9b2f5d62bf0c573fc55
