tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
536e172a48be40becacbecc7fd695da1cb9dcf9eebf5c6a62e141d6ba657ba89,-1,16,1,1.09866,1606792214,Regular,d8c057a2ef451e8e0e9d035c36bd9492dbf5620dcdbc8e7995419e7ef87afb83
effe19f67251d4cd59e4427ebcea7a1443cd6390fa44d1ab58173c609262a305,-1,4,1,1.064051,1598510596,Regular,ef1f52242a697a5f49f43cce9464745fe7df0bbc53a206006a18693d4c8c619b
d16e758855849f4e1c4af50f152bf90d7de9052d5a385acfa5a2b6528aedae2e,-1,75,1,1.04592247,1513998660,Regular,501bdc33d6b3a855a945b675bf81b37abb8ab5aa53c86ca4523628efd1f6de6a
b37350b99d40b97e60846c40d76a33b4a9467ec191ade344e25c7e039cfbbf92,-1,26,1,12.45805698,1508584854,Regular,8299e8aba9fa60932b9513859c10c068f540fe8d200ea3311c180b6f3e64e499
8299e8aba9fa60932b9513859c10c068f540fe8d200ea3311c180b6f3e64e499,1,0,1,12.45805698,1508268487,Regular,b37350b99d40b97e60846c40d76a33b4a9467ec191ade344e25c7e039cfbbf92
33395e8ceefc12f834725c3c4fe5b2befbadb4b6350a15fcb16ccde9d1f8f055,-1,36,1,0.83476291,1492976808,Regular,233007a480012f160716d47d8d97d40f328b63c736b52763bd26b06deb71d448
233007a480012f160716d47d8d97d40f328b63c736b52763bd26b06deb71d448,1,1,1,0.83476291,1492941610,Regular,33395e8ceefc12f834725c3c4fe5b2befbadb4b6350a15fcb16ccde9d1f8f055
501bdc33d6b3a855a945b675bf81b37abb8ab5aa53c86ca4523628efd1f6de6a,1,9,1,1.04592247,1492544126,Regular,d16e758855849f4e1c4af50f152bf90d7de9052d5a385acfa5a2b6528aedae2e
b6b8dea9f3c49980a5f12e7a7bd864cd7417d3632b5e4aee7e984cb379691642,-1,42,1,1.04564154,1492362201,Regular,f5c1a3a32ac387e3df197afcd2786986f406d1a610c2cf92d502d42cf540d88c
f5c1a3a32ac387e3df197afcd2786986f406d1a610c2cf92d502d42cf540d88c,1,0,1,1.04564154,1492088735,Regular,b6b8dea9f3c49980a5f12e7a7bd864cd7417d3632b5e4aee7e984cb379691642
2d307430d840280b6c2b6855a1392f9e32342297809de3785119517d23b60ba8,-1,5,1,0.70472195,1491758548,Regular,44d5263df5c99e1d731981cfc0f3e97d88890070d216929d2d3e6f9b17d616a3
44d5263df5c99e1d731981cfc0f3e97d88890070d216929d2d3e6f9b17d616a3,1,1,1,0.70472195,1491674584,Regular,2d307430d840280b6c2b6855a1392f9e32342297809de3785119517d23b60ba8
968f643271b5078e4f1e3ab2514ed346654b0eaed4046e9a28c57a8412165a0f,-1,42,1,1.99541359,1491440242,Regular,c0ca510a2c297d9596a395216b3fc42069afb30bb7c25a06dbadb8a04858724e
c0ca510a2c297d9596a395216b3fc42069afb30bb7c25a06dbadb8a04858724e,1,4,1,1.99541359,1491425100,Regular,968f643271b5078e4f1e3ab2514ed346654b0eaed4046e9a28c57a8412165a0f
325f8b900a3e8717ac2a6e440c8a98afe3697bea0f2a23c837ab63bd324fd230,-1,32,1,1.324479,1490810810,Regular,6a74be6731d46eb2481c1e323b948bd6ef36270a58463fbd9a0dc8a2413877e1
ef1f52242a697a5f49f43cce9464745fe7df0bbc53a206006a18693d4c8c619b,1,0,1,1.064051,1490775203,Regular,effe19f67251d4cd59e4427ebcea7a1443cd6390fa44d1ab58173c609262a305
d8c057a2ef451e8e0e9d035c36bd9492dbf5620dcdbc8e7995419e7ef87afb83,1,0,1,1.09866,1490516378,Regular,536e172a48be40becacbecc7fd695da1cb9dcf9eebf5c6a62e141d6ba657ba89
6a74be6731d46eb2481c1e323b948bd6ef36270a58463fbd9a0dc8a2413877e1,1,0,1,1.324479,1490275068,Regular,325f8b900a3e8717ac2a6e440c8a98afe3697bea0f2a23c837ab63bd324fd230
