tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
66f1b4acdc5643f708a76df832df5874314013dee41d137920c44b0bed71825c,-1,9,1,0.49795337,1590468129,Regular,74fa624cc86d6cb4f240c79df0b660321a053bb23940396dec47a0cb0fdb79fd
e583fbc810acb9dfc0560bd0f9f40baac796cea7e75c443d3b4762ce928417a4,-1,54,1,0.49755115,1572526889,Regular,fdbb917d43f6b0b7727ab4a918412cb2c0e111266b9b1787d849867f55c6f4fa
a0fcba72d29b63af3ca2d99055c193e4a4cabfc8f17c3ed0d7747defca9c1586,-1,6,1,0.49528606,1568812329,Regular,4fae2239b11d8f0090db4f1b1375e2f78bf880fbfc89a868107d14eb3096a5f9
a0fcba72d29b63af3ca2d99055c193e4a4cabfc8f17c3ed0d7747defca9c1586,-1,20,1,0.50013883,1568812329,Regular,9f1202ca3279a48a3c8f7fb3278a3abf6864533bd30e9e2b117f341a1a4ce6f9
e1c5ec90faa0927dfa49db1b6edb930329bfac0c72da6f53cb7b59899884a2cb,-1,29,1,0.50343091,1557728362,Regular,7068214bb6f59d0ca68cc2c6daf8853a738bbba955cd6d86e7d34a39a79308f8
c29ca2cf71d238a840e3d56f8ddf4d5ed4fa674bca813f153d002669c5330aae,-1,8,1,0.52002501,1528465636,Regular,2841251777efe7f0924be501f2a819cf57a81707d18de64a364ef7b3a6e361f7
ad5b6804c28cc26568f1c5952dc9e8df1f44688df3320d7d3586742813171398,-1,76,1,0.50701201,1522444925,Regular,77eb66ee0fa5d3a07e36c8337846d0b7b212ec9d20ad27728b7d2840f15cfaed
ad5b6804c28cc26568f1c5952dc9e8df1f44688df3320d7d3586742813171398,-1,54,1,0.50123328,1522444925,Regular,cdf7475785b416b699b2acc512f7076c288afde60cbdb57edb54323121857bec
da1422fdcca472af2c4025c6a7cc12f7e91b2dc0a7896455cf1f34055437a523,-1,1,1,0.49937539,1516049770,Regular,8562aa254f71fdd53d2ee756fc5959329616366e74bea6b1a782ac44d8fb35ea
3f0d3f876ce63cb04a75c8e786504d8c348252cd6d20dd5d5ec4042a70be6460,-1,21,1,0.51132999,1516048955,Regular,f8e4dac67d424b100bc5b0cfc42df02008237858fdf08ba766c9a52403e673e9
5e8e2d1104c6d2519c9a93039cbee400ed4538745fd60fecc99d3c08ddbc230c,-1,4,1,0.51008895,1515793962,Regular,2fa095e2c0a16b712495fe7d99b9a675b9ee054f92bbae7003be8dfda5407ae3
