tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
39ce8d439dfac3ef9fe6e25e16cf3df2d3d97ff93ca868f565a31d7fd51864f5,1,401,1,0.09394233,1696839432,Regular,
e75d21ad21f7cc47946b6d9f20e585445b49277bc8a05feffce8297c6776c872,-1,204,1,0.06303038,1650565282,Regular,898ee84b863308c3743925b9ff3fa748238e60bfd755081db95ec5f628400cfe
e75d21ad21f7cc47946b6d9f20e585445b49277bc8a05feffce8297c6776c872,-1,25,1,0.07159918,1650565282,Regular,be675e58d888446869bd4309c8657ac30c1754e3ee34260e4c4dec5e3b34232c
e75d21ad21f7cc47946b6d9f20e585445b49277bc8a05feffce8297c6776c872,-1,70,1,0.1074479,1650565282,Regular,fcd6405e678ea176ffa8820fb4bc4202638f73d48e8443c4e090cbd02a734756
e75d21ad21f7cc47946b6d9f20e585445b49277bc8a05feffce8297c6776c872,-1,88,1,0.07420559,1650565282,Regular,810840b5cb77576d11c8fe41f97f2e26997f5adb18a0acb88e17d51f3075cf69
e75d21ad21f7cc47946b6d9f20e585445b49277bc8a05feffce8297c6776c872,-1,1,1,0.11141913,1650565282,Regular,9ee8b174c2ce02e6f4ed311e8706a125368cd526771b2b8264799f6f1b03fd00
e75d21ad21f7cc47946b6d9f20e585445b49277bc8a05feffce8297c6776c872,-1,3,1,0.08001552,1650565282,Regular,68e6e10c2dc846056c557e75db9f2743ed12ef8cd5e8c97092df550abed92e04
e75d21ad21f7cc47946b6d9f20e585445b49277bc8a05feffce8297c6776c872,-1,4,1,0.09602929,1650565282,Regular,3cc707354c82c675d433087833c381ba26f0b1af94148355eafb492222773d05
e75d21ad21f7cc47946b6d9f20e585445b49277bc8a05feffce8297c6776c872,-1,5,1,0.11235048,1650565282,Regular,854166296271c711185e7fa325a05aeda95f195c221186d2b5660d0cdaa97b06
e75d21ad21f7cc47946b6d9f20e585445b49277bc8a05feffce8297c6776c872,-1,6,1,0.05970487,1650565282,Regular,a3efa888f3c4bf69486445ad9db091adcabcb6ea5bb57adb631a2a7725fb5007
e75d21ad21f7cc47946b6d9f20e585445b49277bc8a05feffce8297c6776c872,-1,7,1,0.1060164,1650565282,Regular,1d9ebb9cf049268a8a3556bbf586c9747a20554bb923f8e2087b2973b07e9e0a
e75d21ad21f7cc47946b6d9f20e585445b49277bc8a05feffce8297c6776c872,-1,8,1,0.07398262,1650565282,Regular,b24e207619170759f6ab92826c776dcebfc5e18b505c937fdbc42a90d686460c
e75d21ad21f7cc47946b6d9f20e585445b49277bc8a05feffce8297c6776c872,-1,9,1,0.12588892,1650565282,Regular,3aaddca3a95c086215a52cc65ac514101f1a211c50e4a1ce177eb35e15424e10
e75d21ad21f7cc47946b6d9f20e585445b49277bc8a05feffce8297c6776c872,-1,10,1,0.06253091,1650565282,Regular,1317abe7234d20d531eefff9ca06069fd37237aaa482b717a7f2e60decc05712
