tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2371ec551a54eea361a0364a44188b94551e4dc85243f9affe5d551699e28712,-1,0,1,0.02295022,1539583664,Ticket,3019227580226a7fc5d28340958e4448a5e522a00dad0e9b9b18f943f47bc738
2371ec551a54eea361a0364a44188b94551e4dc85243f9affe5d551699e28712,-1,1,1,98.90061027,1539583664,Ticket,3019227580226a7fc5d28340958e4448a5e522a00dad0e9b9b18f943f47bc738
a5ebcf2569c37d0befb3c5d1b8bab36e69692b0ba0bd0fc14c2cfe5677338b71,-1,1,1,98.90061027,1539583664,Ticket,3019227580226a7fc5d28340958e4448a5e522a00dad0e9b9b18f943f47bc738
a5ebcf2569c37d0befb3c5d1b8bab36e69692b0ba0bd0fc14c2cfe5677338b71,-1,0,1,0.02295022,1539583664,Ticket,3019227580226a7fc5d28340958e4448a5e522a00dad0e9b9b18f943f47bc738
bf05a40ece7f41fa0c0d6ffaa6e5fd6996e96c70e19e8bfec0251fd9a957f0d5,-1,0,1,0.02295022,1539583664,Ticket,3019227580226a7fc5d28340958e4448a5e522a00dad0e9b9b18f943f47bc738
bf05a40ece7f41fa0c0d6ffaa6e5fd6996e96c70e19e8bfec0251fd9a957f0d5,-1,1,1,98.90061027,1539583664,Ticket,3019227580226a7fc5d28340958e4448a5e522a00dad0e9b9b18f943f47bc738
d758647bd645afed0295d7c4bc885448a3983dd62e80b6e1c0bda0eaf77e423a,-1,1,1,98.90061027,1539583664,Ticket,3019227580226a7fc5d28340958e4448a5e522a00dad0e9b9b18f943f47bc738
d758647bd645afed0295d7c4bc885448a3983dd62e80b6e1c0bda0eaf77e423a,-1,0,1,0.02295022,1539583664,Ticket,3019227580226a7fc5d28340958e4448a5e522a00dad0e9b9b18f943f47bc738
fc6a789991185e4355063b3dd60fb0016466c7475ae2f1806bcdcb4457918443,-1,0,1,0.02295022,1539583664,Ticket,3019227580226a7fc5d28340958e4448a5e522a00dad0e9b9b18f943f47bc738
fc6a789991185e4355063b3dd60fb0016466c7475ae2f1806bcdcb4457918443,-1,1,1,98.90061027,1539583664,Ticket,3019227580226a7fc5d28340958e4448a5e522a00dad0e9b9b18f943f47bc738
3019227580226a7fc5d28340958e4448a5e522a00dad0e9b9b18f943f47bc738,1,1,1,98.90061027,1539583455,Regular,a5ebcf2569c37d0befb3c5d1b8bab36e69692b0ba0bd0fc14c2cfe5677338b71
3019227580226a7fc5d28340958e4448a5e522a00dad0e9b9b18f943f47bc738,1,4,1,0.02295022,1539583455,Regular,bf05a40ece7f41fa0c0d6ffaa6e5fd6996e96c70e19e8bfec0251fd9a957f0d5
3019227580226a7fc5d28340958e4448a5e522a00dad0e9b9b18f943f47bc738,1,5,1,98.90061027,1539583455,Regular,bf05a40ece7f41fa0c0d6ffaa6e5fd6996e96c70e19e8bfec0251fd9a957f0d5
3019227580226a7fc5d28340958e4448a5e522a00dad0e9b9b18f943f47bc738,1,8,1,0.02295022,1539583455,Regular,d758647bd645afed0295d7c4bc885448a3983dd62e80b6e1c0bda0eaf77e423a
3019227580226a7fc5d28340958e4448a5e522a00dad0e9b9b18f943f47bc738,1,9,1,98.90061027,1539583455,Regular,d758647bd645afed0295d7c4bc885448a3983dd62e80b6e1c0bda0eaf77e423a
3019227580226a7fc5d28340958e4448a5e522a00dad0e9b9b18f943f47bc738,1,2,1,0.02295022,1539583455,Regular,fc6a789991185e4355063b3dd60fb0016466c7475ae2f1806bcdcb4457918443
3019227580226a7fc5d28340958e4448a5e522a00dad0e9b9b18f943f47bc738,1,3,1,98.90061027,1539583455,Regular,fc6a789991185e4355063b3dd60fb0016466c7475ae2f1806bcdcb4457918443
3019227580226a7fc5d28340958e4448a5e522a00dad0e9b9b18f943f47bc738,1,6,1,0.02295022,1539583455,Regular,2371ec551a54eea361a0364a44188b94551e4dc85243f9affe5d551699e28712
3019227580226a7fc5d28340958e4448a5e522a00dad0e9b9b18f943f47bc738,1,7,1,98.90061027,1539583455,Regular,2371ec551a54eea361a0364a44188b94551e4dc85243f9affe5d551699e28712
3019227580226a7fc5d28340958e4448a5e522a00dad0e9b9b18f943f47bc738,1,0,1,0.02295022,1539583455,Regular,a5ebcf2569c37d0befb3c5d1b8bab36e69692b0ba0bd0fc14c2cfe5677338b71
