tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
308964dfc57f9064a160746488a80057f295f7a15ada0e9c4bedf994d5e4f756,-1,1,1,3.97829758,1642695543,Regular,ce1535a2175388878895e169a9603fe2669bc3a1dff63e60d458e6d2d0f84640
ce1535a2175388878895e169a9603fe2669bc3a1dff63e60d458e6d2d0f84640,1,0,1,3.97829758,1642676847,Regular,308964dfc57f9064a160746488a80057f295f7a15ada0e9c4bedf994d5e4f756
5316b19bfd39e989b945ee0381b7abb42406f4e4e4e5e93b68d1b7dfd543ae3e,-1,1,1,3.23424547,1641312739,Regular,34511c6c582c2d163fed20743f8f9ef856d84d2274b09d3ad6d05693f2070fd1
34511c6c582c2d163fed20743f8f9ef856d84d2274b09d3ad6d05693f2070fd1,1,0,1,3.23424547,1641296943,Regular,5316b19bfd39e989b945ee0381b7abb42406f4e4e4e5e93b68d1b7dfd543ae3e
d1203914abd443fa3e6e5bf1f769cce502f279a6aca2799b834f20b5b037c75e,-1,12,1,1.61899225,1640081465,Regular,c343956689c34447f4b619fb62ac1de7ed1eb2abaec9fae3394f270219121fee
c343956689c34447f4b619fb62ac1de7ed1eb2abaec9fae3394f270219121fee,1,0,1,1.61899225,1640070342,Regular,d1203914abd443fa3e6e5bf1f769cce502f279a6aca2799b834f20b5b037c75e
6b6d3515ef170adca1ce0161483586772a069a93206b39cdba724f1f94bc382b,-1,0,1,1.90086389,1639476899,Regular,30e63ec4537122ad2df87e8aae943658a471b50efc248ac4ab4b8a1ed7057e8b
30e63ec4537122ad2df87e8aae943658a471b50efc248ac4ab4b8a1ed7057e8b,1,0,1,1.90086389,1639473663,Regular,6b6d3515ef170adca1ce0161483586772a069a93206b39cdba724f1f94bc382b
c64d2e7491228c65a4b487bbdc499cc2afdf22d1d13b2f6f537c2a219dcc06a6,-1,0,1,2.31244411,1638699043,Regular,db747d76d1a6027bada6556a685da0f2efa266a06da19729d34cac1c6fabb2a1
db747d76d1a6027bada6556a685da0f2efa266a06da19729d34cac1c6fabb2a1,1,0,1,2.31244411,1638695952,Regular,c64d2e7491228c65a4b487bbdc499cc2afdf22d1d13b2f6f537c2a219dcc06a6
9db96c358b0a164ea9099221027eca849c3eda05941921ff3c94c200981b935c,-1,14,1,2.7985564,1637921673,Regular,a4ee168542f9bc5759fc5dfc15a89a4e923faf6660f6fc82f5396bb4dcb78301
a4ee168542f9bc5759fc5dfc15a89a4e923faf6660f6fc82f5396bb4dcb78301,1,0,1,2.7985564,1637913786,Regular,9db96c358b0a164ea9099221027eca849c3eda05941921ff3c94c200981b935c
812b229da28f10540f56f1ee74753c438dc4a27efa8796b69f67bea40688e877,-1,2,1,2.30947482,1636906265,Regular,004d282551c6da49eeeea24a96849fef689719d3099830ad26949a38d5ad2d3d
004d282551c6da49eeeea24a96849fef689719d3099830ad26949a38d5ad2d3d,1,0,1,2.30947482,1636887059,Regular,812b229da28f10540f56f1ee74753c438dc4a27efa8796b69f67bea40688e877
