tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dd235b1c8a17b542e75c3d4acc8392351a88ccb40f9bd86c5617502ac68270ca,-1,42,1,15.50370906,1475804603,Regular,54fd1ec6b4cc5d5e9cc1565130b9083d62c3868ec21e4b981b812e176bcce746
520f48bd522cb571628b94de017aca9a5a7210f4b66e79df43982c973c395a2d,-1,37,1,17.25640261,1475635014,Regular,c317a3f8a8de839f6a86e2ade3296639243cf4b4c432730ff2ca7c93b3915326
54fd1ec6b4cc5d5e9cc1565130b9083d62c3868ec21e4b981b812e176bcce746,1,0,1,15.50370906,1475597840,Revocation,dd235b1c8a17b542e75c3d4acc8392351a88ccb40f9bd86c5617502ac68270ca
c317a3f8a8de839f6a86e2ade3296639243cf4b4c432730ff2ca7c93b3915326,1,2,1,17.25640261,1475496656,Vote,520f48bd522cb571628b94de017aca9a5a7210f4b66e79df43982c973c395a2d
a766375d908db9f18e3d5c343d51f2818c83ba50bed5c26702ecca7411ae5f2d,-1,50,1,17.3245237,1468521308,Regular,07f0e9943aff1ad91b3d04e6c6c96cd6da525c11b0e597565ae586bdf98dac52
07f0e9943aff1ad91b3d04e6c6c96cd6da525c11b0e597565ae586bdf98dac52,1,2,1,17.3245237,1468377467,Vote,a766375d908db9f18e3d5c343d51f2818c83ba50bed5c26702ecca7411ae5f2d
07951a019fa9171d7453b126a07b97af153c854919495cbfdb58d7b75b1f0367,-1,19,1,17.3245237,1468103649,Regular,06282e8e7a2541ff4e3cc67ee014a8c36c5f1a6d1c2cd67904e40b38f21271bd
06282e8e7a2541ff4e3cc67ee014a8c36c5f1a6d1c2cd67904e40b38f21271bd,1,2,1,17.3245237,1468008101,Vote,07951a019fa9171d7453b126a07b97af153c854919495cbfdb58d7b75b1f0367
cc9c63761edf98fa66a0979942d52018c2c072596dbeb195e6745a4da4d85f1a,-1,17,1,17.3245237,1467981348,Regular,cd3daaaf818acc32ed1382335f6a6df53b96eb3a95c3bcd021ebfe3258ad0ae3
cd3daaaf818acc32ed1382335f6a6df53b96eb3a95c3bcd021ebfe3258ad0ae3,1,2,1,17.3245237,1467895661,Vote,cc9c63761edf98fa66a0979942d52018c2c072596dbeb195e6745a4da4d85f1a
33fb3a40659e72158670c484d14bcba9fdc046e056ee3a6bd87f490111f2ce3a,-1,6,1,17.34198184,1466872932,Regular,e9ae935533ad7ae30b49f8e2775a16b8228cc09b98db4403f51f821d463c9302
e9ae935533ad7ae30b49f8e2775a16b8228cc09b98db4403f51f821d463c9302,1,2,1,17.34198184,1466489048,Vote,33fb3a40659e72158670c484d14bcba9fdc046e056ee3a6bd87f490111f2ce3a
58db444830114d877e89c715d2ce58cae4b5203f08597c896b140ba3cd4a878c,-1,58,1,17.34198184,1466465799,Regular,b2ef56a2ef3c336bfd47b6accf815ebdc8ddb6525e8c42fd2200ca01f6a9236f
b2ef56a2ef3c336bfd47b6accf815ebdc8ddb6525e8c42fd2200ca01f6a9236f,1,2,1,17.34198184,1466370707,Vote,58db444830114d877e89c715d2ce58cae4b5203f08597c896b140ba3cd4a878c
c5a5a3526b9abd386453913b8bab90d0ef9ed12b7dbfa7956010e4af1d9f483d,-1,27,1,17.34198184,1466217551,Regular,998a1e26c3ef3850ba29891b6376a9f23f616d57590084fee09d67d9f8474599
998a1e26c3ef3850ba29891b6376a9f23f616d57590084fee09d67d9f8474599,1,2,1,17.34198184,1466032990,Vote,c5a5a3526b9abd386453913b8bab90d0ef9ed12b7dbfa7956010e4af1d9f483d
a210b1ec70f73940e0765e7ebc7d20b1439fc39ca666920117a5048d8bbf5def,-1,16,1,17.35961457,1465749466,Regular,42fba4cf81417a9d8e428d0dfe1f3c7bfe601a62a4ecc2335cff95be9fab99fe
85ac3161e19d2d3bd703a1821227535bfae86adb3335c98bda53a9aa462099fb,-1,17,1,17.35961457,1465745807,Regular,f14fff3d8eb81f7932ff08b7ad269ba033083e547c918a1c5546705f6fcebadd
42fba4cf81417a9d8e428d0dfe1f3c7bfe601a62a4ecc2335cff95be9fab99fe,1,2,1,17.35961457,1465559056,Vote,a210b1ec70f73940e0765e7ebc7d20b1439fc39ca666920117a5048d8bbf5def
f14fff3d8eb81f7932ff08b7ad269ba033083e547c918a1c5546705f6fcebadd,1,2,1,17.35961457,1465502297,Vote,85ac3161e19d2d3bd703a1821227535bfae86adb3335c98bda53a9aa462099fb
b68b0fd6e27f727e6770a3a7f0a7fe9be3eaa105356f0e2d2ab578e5821c2b36,-1,33,1,17.35961457,1465320929,Regular,f97d2c80403961b882d3e39faf2e39747adfc77d87b91f6eabddaccc59de3ab5
b68b0fd6e27f727e6770a3a7f0a7fe9be3eaa105356f0e2d2ab578e5821c2b36,-1,46,1,17.35961457,1465320929,Regular,8c8293344db46c9c80b26fccba43db5c4b2c05bdbfbbf26ddb5b4eae2819baf8
f97d2c80403961b882d3e39faf2e39747adfc77d87b91f6eabddaccc59de3ab5,1,2,1,17.35961457,1465145886,Vote,b68b0fd6e27f727e6770a3a7f0a7fe9be3eaa105356f0e2d2ab578e5821c2b36
8c8293344db46c9c80b26fccba43db5c4b2c05bdbfbbf26ddb5b4eae2819baf8,1,2,1,17.35961457,1465132952,Vote,b68b0fd6e27f727e6770a3a7f0a7fe9be3eaa105356f0e2d2ab578e5821c2b36
8c9110229279ceffc675a18808e42a1f40e38a6b916ffc5239a8c453a425931a,-1,28,1,17.35961457,1465032905,Regular,7c329e57e0fa01821ce9c8fe523a045cd28714d17d5b7fab22038ade44309dd0
f587bc463deb068a08c80ac5c7527d65bb6e77ee8770d733e248026aa602cc81,-1,33,1,17.35961457,1465029250,Regular,7f5c47f509e37e00e2510a71e0442966b05b5bf5d35cae179c6167b0dc45ab0f
f587bc463deb068a08c80ac5c7527d65bb6e77ee8770d733e248026aa602cc81,-1,31,1,17.35961457,1465029250,Regular,ce964f85a4fd5ed5213dfb868aebe577257beef062b9920e2b34f6a03c572dd3
f587bc463deb068a08c80ac5c7527d65bb6e77ee8770d733e248026aa602cc81,-1,32,1,17.35961457,1465029250,Regular,c8e282aa92ac59af0db9dca1a9a5290100239339786c3eb40c3dd4bee34b1113
c8e282aa92ac59af0db9dca1a9a5290100239339786c3eb40c3dd4bee34b1113,1,2,1,17.35961457,1464915852,Vote,f587bc463deb068a08c80ac5c7527d65bb6e77ee8770d733e248026aa602cc81
7f5c47f509e37e00e2510a71e0442966b05b5bf5d35cae179c6167b0dc45ab0f,1,2,1,17.35961457,1464824209,Vote,f587bc463deb068a08c80ac5c7527d65bb6e77ee8770d733e248026aa602cc81
7c329e57e0fa01821ce9c8fe523a045cd28714d17d5b7fab22038ade44309dd0,1,2,1,17.35961457,1464787403,Vote,8c9110229279ceffc675a18808e42a1f40e38a6b916ffc5239a8c453a425931a
ce964f85a4fd5ed5213dfb868aebe577257beef062b9920e2b34f6a03c572dd3,1,2,1,17.35961457,1464719070,Vote,f587bc463deb068a08c80ac5c7527d65bb6e77ee8770d733e248026aa602cc81
bd1c1e8a807ae2d177bfc57ca89ebf9c926d8c73624acae8f5b89402b00893ff,-1,54,1,17.35961457,1464554499,Regular,811a1d8d7fef96e39ed7058af335977b26ea29019572e948cdfc2efbc95ddec9
bd1c1e8a807ae2d177bfc57ca89ebf9c926d8c73624acae8f5b89402b00893ff,-1,53,1,17.35961457,1464554499,Regular,6defcebbc0b6e6ebf731ff9bbce48aac1a1e593625454619390008c66d005491
f17ece34571e8bd72fd4af7fc00217b6776ba2d671a528d43d888529ea748939,-1,50,1,17.35961457,1464532540,Regular,54d2c93e819a048cc383a64a14d09cbbaf613856b44565442b7592cb8b9ee952
0a853720af403450fce0a348865a72faef58888bb4bd4748a1260e0b52b79a6e,-1,18,1,17.35961457,1464504503,Regular,9ef8ad2ac1ae481b8c78c3824be90051b66299d2a5f04d120e0ceaa8b7a5172e
c447bd0956310f73e3bd6411e8fb666320641fd82d3a32330d7c1eb389f47983,-1,38,1,17.35961457,1464496475,Regular,d8135a0e8bc0de8f848586721990a031e572b731d57c68b74026dffadf66bbeb
6defcebbc0b6e6ebf731ff9bbce48aac1a1e593625454619390008c66d005491,1,2,1,17.35961457,1464464340,Vote,bd1c1e8a807ae2d177bfc57ca89ebf9c926d8c73624acae8f5b89402b00893ff
811a1d8d7fef96e39ed7058af335977b26ea29019572e948cdfc2efbc95ddec9,1,2,1,17.35961457,1464460299,Vote,bd1c1e8a807ae2d177bfc57ca89ebf9c926d8c73624acae8f5b89402b00893ff
54d2c93e819a048cc383a64a14d09cbbaf613856b44565442b7592cb8b9ee952,1,2,1,17.35961457,1464446142,Vote,f17ece34571e8bd72fd4af7fc00217b6776ba2d671a528d43d888529ea748939
9ef8ad2ac1ae481b8c78c3824be90051b66299d2a5f04d120e0ceaa8b7a5172e,1,2,1,17.35961457,1464413622,Vote,0a853720af403450fce0a348865a72faef58888bb4bd4748a1260e0b52b79a6e
d8135a0e8bc0de8f848586721990a031e572b731d57c68b74026dffadf66bbeb,1,2,1,17.35961457,1464244787,Vote,c447bd0956310f73e3bd6411e8fb666320641fd82d3a32330d7c1eb389f47983
6843bd1fe4735e1249176efe7d2c87f24e0e442e54aa43043772eddb73b990fc,-1,12,1,17.37742363,1464021244,Regular,d21769c81ff8655ac31c093530fe0b0e181f488be4e4e2dae37a2a0a71c8672f
d21769c81ff8655ac31c093530fe0b0e181f488be4e4e2dae37a2a0a71c8672f,1,2,1,17.37742363,1463940446,Vote,6843bd1fe4735e1249176efe7d2c87f24e0e442e54aa43043772eddb73b990fc
a215b7c14b21f84dcc990a0f5450faaeb9b660d58b82825313580ad63090f58b,-1,44,1,17.37742363,1463895441,Regular,5e3a3e8ebaf905196079ac2eebafad9f86d5c92ca02349b5710e1765e47bac85
08a9e6cc7aaf42e72a16e402227a7edf25c3d418527a6dfca14302c5279f53c7,-1,43,1,17.37742363,1463880890,Regular,be4c487800764f336305e1c64c40debe1b8e218f9acee797ab46f69924a80ddb
08a9e6cc7aaf42e72a16e402227a7edf25c3d418527a6dfca14302c5279f53c7,-1,74,1,17.37742363,1463880890,Regular,db66d02b04a6f12c22de433749c5a6f42207d79b13d7453e6bb97c12b9f23c27
08a9e6cc7aaf42e72a16e402227a7edf25c3d418527a6dfca14302c5279f53c7,-1,72,1,17.37742363,1463880890,Regular,17d735059c417b64c57726b21ef7dca096feb990d3033e551b3addbca3b7d007
08a9e6cc7aaf42e72a16e402227a7edf25c3d418527a6dfca14302c5279f53c7,-1,57,1,17.37742363,1463880890,Regular,da03b852ee770db8c107e74598461458de4a0418143ab9ca28f76e178d054c41
08a9e6cc7aaf42e72a16e402227a7edf25c3d418527a6dfca14302c5279f53c7,-1,55,1,17.37742363,1463880890,Regular,612baee60342136059c12be08bd0914572830f9cd2e8fc2abb8cbaa927412bba
08a9e6cc7aaf42e72a16e402227a7edf25c3d418527a6dfca14302c5279f53c7,-1,36,1,17.37742363,1463880890,Regular,46c9893f9fb95081a188b8efd1d50cfea13fed3a9f423539bb165556e41edd99
08a9e6cc7aaf42e72a16e402227a7edf25c3d418527a6dfca14302c5279f53c7,-1,41,1,17.37742363,1463880890,Regular,ce5f6519314bf5c9edddb4473fdd73954d19092a0870a00ca1cf54f56a671b1a
5e3a3e8ebaf905196079ac2eebafad9f86d5c92ca02349b5710e1765e47bac85,1,2,1,17.37742363,1463817918,Vote,a215b7c14b21f84dcc990a0f5450faaeb9b660d58b82825313580ad63090f58b
46c9893f9fb95081a188b8efd1d50cfea13fed3a9f423539bb165556e41edd99,1,2,1,17.37742363,1463777269,Vote,08a9e6cc7aaf42e72a16e402227a7edf25c3d418527a6dfca14302c5279f53c7
da03b852ee770db8c107e74598461458de4a0418143ab9ca28f76e178d054c41,1,2,1,17.37742363,1463710564,Vote,08a9e6cc7aaf42e72a16e402227a7edf25c3d418527a6dfca14302c5279f53c7
db66d02b04a6f12c22de433749c5a6f42207d79b13d7453e6bb97c12b9f23c27,1,2,1,17.37742363,1463654502,Vote,08a9e6cc7aaf42e72a16e402227a7edf25c3d418527a6dfca14302c5279f53c7
17d735059c417b64c57726b21ef7dca096feb990d3033e551b3addbca3b7d007,1,2,1,17.37742363,1463614582,Vote,08a9e6cc7aaf42e72a16e402227a7edf25c3d418527a6dfca14302c5279f53c7
612baee60342136059c12be08bd0914572830f9cd2e8fc2abb8cbaa927412bba,1,2,1,17.37742363,1463575847,Vote,08a9e6cc7aaf42e72a16e402227a7edf25c3d418527a6dfca14302c5279f53c7
be4c487800764f336305e1c64c40debe1b8e218f9acee797ab46f69924a80ddb,1,2,1,17.37742363,1463561302,Vote,08a9e6cc7aaf42e72a16e402227a7edf25c3d418527a6dfca14302c5279f53c7
ce5f6519314bf5c9edddb4473fdd73954d19092a0870a00ca1cf54f56a671b1a,1,2,1,17.37742363,1463557655,Vote,08a9e6cc7aaf42e72a16e402227a7edf25c3d418527a6dfca14302c5279f53c7
9f5e84384cab572f5759017c6051d08c15b1901694ab60a2c9fd96a7bdad9c3a,-1,13,1,17.37742363,1463528437,Regular,2b8679d65c275a3a0f2fb7fadb494529cbee38ad1067d91ac155c39d67e42bdc
b7fc5668f71c62cf39ac4d30a223db5cfd4f7fc9a7b3e9d7599dad5518e379a7,-1,8,1,17.37742363,1463513892,Regular,4adabeb821190447be564be1e16223c69debb064106b019775659ce82c8fbd0b
2b8679d65c275a3a0f2fb7fadb494529cbee38ad1067d91ac155c39d67e42bdc,1,2,1,17.37742363,1463450447,Vote,9f5e84384cab572f5759017c6051d08c15b1901694ab60a2c9fd96a7bdad9c3a
4adabeb821190447be564be1e16223c69debb064106b019775659ce82c8fbd0b,1,2,1,17.37742363,1463412554,Vote,b7fc5668f71c62cf39ac4d30a223db5cfd4f7fc9a7b3e9d7599dad5518e379a7
c7b8d408c28666ad4ecb5b74633d76b31e1cc12b3951eeae18837041b89d7851,-1,18,1,17.37742363,1463380499,Regular,a1fe596674cf1f5023751afec4651bc530e390035e321b3e72219db7a5005d16
a1fe596674cf1f5023751afec4651bc530e390035e321b3e72219db7a5005d16,1,2,1,17.37742363,1463295856,Vote,c7b8d408c28666ad4ecb5b74633d76b31e1cc12b3951eeae18837041b89d7851
