tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bbebdb241e7b3bffc22f035a9acce57d1615b7f19b4bfbc3b15998fe3ec75b9d,-1,345,1,0.40268791,1531497101,Regular,8a9b10bc7061635bc7f7e1dab376a95c2939a08bb1151b88c011dfd0d29403f8
8a9b10bc7061635bc7f7e1dab376a95c2939a08bb1151b88c011dfd0d29403f8,1,1,1,0.40268791,1521109479,Regular,bbebdb241e7b3bffc22f035a9acce57d1615b7f19b4bfbc3b15998fe3ec75b9d
c4bbcfb6b80b64df976daed54490c92cb3283b9c2ee1aad75bc69e1b1c003b73,-1,3,1,0.77330221,1519998611,Regular,dc1884c3227e1fd0d6ecd6c5833a7aa53331c54d526381a2a82f40170742cb17
dc1884c3227e1fd0d6ecd6c5833a7aa53331c54d526381a2a82f40170742cb17,1,0,1,0.77330221,1519996418,Regular,c4bbcfb6b80b64df976daed54490c92cb3283b9c2ee1aad75bc69e1b1c003b73
fd8d4bd29e0caef8dd19f8215114b5a8f16fa2fbd2ce630fd26b29bbc1517687,-1,2,1,1.01274679,1518176110,Regular,4779168199a76c7198bc2a175d340af8fff564d4a3145129afe2cbd6e0ec0120
4779168199a76c7198bc2a175d340af8fff564d4a3145129afe2cbd6e0ec0120,1,1,1,1.01274679,1518168800,Regular,fd8d4bd29e0caef8dd19f8215114b5a8f16fa2fbd2ce630fd26b29bbc1517687
1149c0f4078afd03d7b936527aacb7f89b622b89193c91babc6682460f65b56f,-1,8,1,0.99566392,1513062604,Regular,b0c25f7470a0fbca1eb79d64d88a691f7b3adf31ec288af591a59fcdf010fa5f
b0c25f7470a0fbca1eb79d64d88a691f7b3adf31ec288af591a59fcdf010fa5f,1,12,1,0.99566392,1513059654,Regular,1149c0f4078afd03d7b936527aacb7f89b622b89193c91babc6682460f65b56f
e9b9fd3db210e15ea26986d40bad1a3671ad3796a0925d20ec3bcdf6dfc10ed4,-1,52,1,0.99553754,1512549423,Regular,e1f9b39a71d7da28dd9ca3473d3487e6a9a290c9355ef0c2852d47ba72e10fc2
e1f9b39a71d7da28dd9ca3473d3487e6a9a290c9355ef0c2852d47ba72e10fc2,1,5,1,0.99553754,1512489506,Regular,e9b9fd3db210e15ea26986d40bad1a3671ad3796a0925d20ec3bcdf6dfc10ed4
62b51b493589dcca545a06c99d9af5cc7b6f7e95290ad6631aa8a51a5ae5e697,-1,1,1,0.99510426,1512063835,Regular,c246eaa41bda0c1b68249cbc8e69d6e8b4a0dc5021fb6aad573e94cfc2995ada
c246eaa41bda0c1b68249cbc8e69d6e8b4a0dc5021fb6aad573e94cfc2995ada,1,6,1,0.99510426,1511779491,Regular,62b51b493589dcca545a06c99d9af5cc7b6f7e95290ad6631aa8a51a5ae5e697
835394d7c8c82d1c5856e4958b971115308f9cb6bcdb47ec0f538385a4285639,-1,211,1,1.06607126,1511142915,Regular,03bd9b32a738fd105cec8d7ffb552b7a6d47bd9a49031eebed8fcf411bb3c1c6
