tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
158a3dd6ab727eb011aea2a52d1dec4eef12c73d58dbc5c68fdac7b7d2dd3aa2,-1,6,1,0.12908568,1711594090,Regular,0a899d9179a453c47b138eb2f9564b28327d487770a3358446e1a6698ce9b1c6
eac2b17ec2db8f3f816b41e4d7ff0de572c84172ea45c6e3dc03db7958dec459,-1,2,1,0.20467436,1633235169,Regular,a1e88654caa8b81ad604d361f3d968750d34e7a1d4f66c578e8f474988c6aa2a
a1e88654caa8b81ad604d361f3d968750d34e7a1d4f66c578e8f474988c6aa2a,1,166,1,0.20467436,1633231156,Regular,eac2b17ec2db8f3f816b41e4d7ff0de572c84172ea45c6e3dc03db7958dec459
8da635733a9e0e8cd1a4348816d9575da42b3feb945f4a7c6e80f6c6826d259a,-1,0,1,0.20483073,1633154942,Regular,6be11444e3c9599f565b1cfdb3d4c70c0ca7dc3edd4908e0ebce96887cb6ef34
6be11444e3c9599f565b1cfdb3d4c70c0ca7dc3edd4908e0ebce96887cb6ef34,1,104,1,0.20483073,1633149470,Regular,8da635733a9e0e8cd1a4348816d9575da42b3feb945f4a7c6e80f6c6826d259a
f66615cd172ee339b4689abf9eed203c5ff872ee3f27a0c8d5556f22eb819dd0,-1,5,1,0.17034526,1633056703,Regular,b5d7204ab3a880b2e5ea7b99819e1888362c1e13b1a8c7045b6cef9198d14a86
b5d7204ab3a880b2e5ea7b99819e1888362c1e13b1a8c7045b6cef9198d14a86,1,279,1,0.17034526,1633053938,Regular,f66615cd172ee339b4689abf9eed203c5ff872ee3f27a0c8d5556f22eb819dd0
35f62709640e54cbc297e0e2bf561a4d195c588ce3e248fe2e565f021e42bd24,-1,1,1,0.17771005,1632975933,Regular,dbff93cf83d28726e040fe942620439c7eef659c738dccf9362c6967e8317a63
dbff93cf83d28726e040fe942620439c7eef659c738dccf9362c6967e8317a63,1,51,1,0.17771005,1632970056,Regular,35f62709640e54cbc297e0e2bf561a4d195c588ce3e248fe2e565f021e42bd24
06953f9455a7a4025d6449c623e7b50c65164682b3870e35c764ed5113d67ec4,-1,6,1,0.22912255,1632892375,Regular,d54bd95db54a2c07902e049e3667e3fee7b0e120daf87f3c92af042a3783134c
d54bd95db54a2c07902e049e3667e3fee7b0e120daf87f3c92af042a3783134c,1,239,1,0.22912255,1632889399,Regular,06953f9455a7a4025d6449c623e7b50c65164682b3870e35c764ed5113d67ec4
74d2287285e0bd123f0171ad426b5bd105ef1ea6f956c34d0687f8097ee06625,-1,7,1,0.21179809,1632802479,Regular,940c21ab6af03c91bb4b5b510e1d671569b4bbd891b6847384ad3839fda92d75
940c21ab6af03c91bb4b5b510e1d671569b4bbd891b6847384ad3839fda92d75,1,101,1,0.21179809,1632800261,Regular,74d2287285e0bd123f0171ad426b5bd105ef1ea6f956c34d0687f8097ee06625
9eb782d779c3ff61ce2f0d6d31d76fd8be1522afeb220047db6666c079e8c826,-1,7,1,0.14839588,1632719368,Regular,883462ae619f8bf6480f913f17c2db3dd46e4b45d72bc379ef6f8b3cc94b733a
883462ae619f8bf6480f913f17c2db3dd46e4b45d72bc379ef6f8b3cc94b733a,1,65,1,0.14839588,1632715617,Regular,9eb782d779c3ff61ce2f0d6d31d76fd8be1522afeb220047db6666c079e8c826
c27b0018a5ff34a153a49bf63b8769441c1188aad552d7a02a84a0374407510e,-1,1,1,0.14792062,1632637497,Regular,506215c5b8512c134c571170fcf3675095f5d28967a1a6e3351e65708881c041
0a899d9179a453c47b138eb2f9564b28327d487770a3358446e1a6698ce9b1c6,1,79,1,0.12908568,1632630381,Regular,158a3dd6ab727eb011aea2a52d1dec4eef12c73d58dbc5c68fdac7b7d2dd3aa2
506215c5b8512c134c571170fcf3675095f5d28967a1a6e3351e65708881c041,1,350,1,0.14792062,1632545774,Regular,c27b0018a5ff34a153a49bf63b8769441c1188aad552d7a02a84a0374407510e
495213398bd01c07db879e4c97c7715f510784cae60ef8f19f75680713a69af5,-1,1,1,0.1536779,1632517942,Regular,4e5286d971b0fb1e0e81a92fd6f1521f7a359fb9161478d2b8af7ce14f078872
4e5286d971b0fb1e0e81a92fd6f1521f7a359fb9161478d2b8af7ce14f078872,1,83,1,0.1536779,1632453365,Regular,495213398bd01c07db879e4c97c7715f510784cae60ef8f19f75680713a69af5
abc42ec171a115bffc8dc0b8c3f8d4a634bbbb380f44d350df89bf598dee4bca,-1,8,1,0.15048588,1632441667,Regular,b66ae8e1ef619d490dde7da441c22e530e2f698ba54d27f088dd2a6220d85039
b66ae8e1ef619d490dde7da441c22e530e2f698ba54d27f088dd2a6220d85039,1,47,1,0.15048588,1632368706,Regular,abc42ec171a115bffc8dc0b8c3f8d4a634bbbb380f44d350df89bf598dee4bca
0792e461516dcac977ccbf0e887961b99d7feae91a3c78162bdaef741ae4a5d4,-1,2,1,0.14171627,1632350490,Regular,5f256c022850bda1b6469b6c5dfae26f76e133bd523258a3f22e23b9209361c0
5f256c022850bda1b6469b6c5dfae26f76e133bd523258a3f22e23b9209361c0,1,95,1,0.14171627,1632280933,Regular,0792e461516dcac977ccbf0e887961b99d7feae91a3c78162bdaef741ae4a5d4
2d78757dc8ad53dc449a21368b8ef35bf3c685a25a5e44d7685eb7c1509de421,-1,0,1,0.15286623,1632262058,Regular,fde8acc834ed4f31a3eb590e7dd2df2564500f34f5e99aba710aafe5ae6dd228
fde8acc834ed4f31a3eb590e7dd2df2564500f34f5e99aba710aafe5ae6dd228,1,266,1,0.15286623,1632190878,Regular,2d78757dc8ad53dc449a21368b8ef35bf3c685a25a5e44d7685eb7c1509de421
8cc394cff4898663ac75051338a262837327d2bb5554f8f435ac6d8d6f24a128,-1,9,1,0.16033414,1632180152,Regular,01ca949328a22d7acbb694b3e70edd2bd81d9c130854f031df882fa1fc7689e3
01ca949328a22d7acbb694b3e70edd2bd81d9c130854f031df882fa1fc7689e3,1,323,1,0.16033414,1632106844,Regular,8cc394cff4898663ac75051338a262837327d2bb5554f8f435ac6d8d6f24a128
5cd8612ed81ed003568f7c5757f345870edc6471e8739175e25f66cabd62347b,-1,7,1,0.19882677,1632094936,Regular,4b952482c16ea896b26afc47f04919530cdd8fb06b644db699e05324184f7b6e
4b952482c16ea896b26afc47f04919530cdd8fb06b644db699e05324184f7b6e,1,228,1,0.19882677,1632021312,Regular,5cd8612ed81ed003568f7c5757f345870edc6471e8739175e25f66cabd62347b
1a5e08fe0f1473afb3df4a2935d91792ea823314115d5b10574a183ffa64332f,-1,5,1,0.22218435,1631998297,Regular,494d869f7d46d69804f5db7f57dafd15c929d2fdca50844eb2ddb92b4fde2d8c
494d869f7d46d69804f5db7f57dafd15c929d2fdca50844eb2ddb92b4fde2d8c,1,244,1,0.22218435,1631938157,Regular,1a5e08fe0f1473afb3df4a2935d91792ea823314115d5b10574a183ffa64332f
c876c23db0a533738b019f03a2db5122743964dc9bd786ebaeebcccad58330b8,-1,4,1,0.20169106,1631915404,Regular,14d1f476468442f60dae9f3d3edbcde676387a3e2aaebe5239cc882a78d569cb
14d1f476468442f60dae9f3d3edbcde676387a3e2aaebe5239cc882a78d569cb,1,394,1,0.20169106,1631849415,Regular,c876c23db0a533738b019f03a2db5122743964dc9bd786ebaeebcccad58330b8
ecac02ef4284c4030565cc2c115b6f88a3a250d27854018bfc3ab38debea85d2,-1,3,1,0.20024818,1631843233,Regular,d0b8e917c166d1cb67a52cd20b535d0e76190e125c8adce19e8a55ca0420a956
d0b8e917c166d1cb67a52cd20b535d0e76190e125c8adce19e8a55ca0420a956,1,44,1,0.20024818,1631763198,Regular,ecac02ef4284c4030565cc2c115b6f88a3a250d27854018bfc3ab38debea85d2
69e9719c48330e40cda1d27c0f9727cfe29b91a4d9e1b30c6a2528d182cd6c42,-1,1,1,0.17379538,1631745450,Regular,23857706a85688827ca818731c866c2bab387a3cd978474321685f7b8ae8ffd5
23857706a85688827ca818731c866c2bab387a3cd978474321685f7b8ae8ffd5,1,478,1,0.17379538,1631677689,Regular,69e9719c48330e40cda1d27c0f9727cfe29b91a4d9e1b30c6a2528d182cd6c42
eeb7bc2ba7f46d0ccaeeceb065d662d40fa9f477b9420ab5517da176e7f30d7c,-1,7,1,0.13206368,1631662301,Regular,ebbee21d4f7b72707f3d3d50118006d1a8c34cfcf87aa7adf63a73aab748a416
ebbee21d4f7b72707f3d3d50118006d1a8c34cfcf87aa7adf63a73aab748a416,1,77,1,0.13206368,1631592684,Regular,eeb7bc2ba7f46d0ccaeeceb065d662d40fa9f477b9420ab5517da176e7f30d7c
4400433e140e896781ec108c775768463c3af3ae42a1181110b5733772b08b55,-1,1,1,0.1172512,1631590341,Regular,9905f52e51e46b1406e0ff4c78b170ab72820270d8c36a56058155a75c0a6bc3
9905f52e51e46b1406e0ff4c78b170ab72820270d8c36a56058155a75c0a6bc3,1,311,1,0.1172512,1631506736,Regular,4400433e140e896781ec108c775768463c3af3ae42a1181110b5733772b08b55
