tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
20bf32fb4c8c077478231dfbd6fea9e6c20c99c84dccfb25f5066ed0328ec488,-1,33,1,0.04330903,1696895176,Regular,edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9
edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9,1,241,1,0.04330903,1696839432,Regular,20bf32fb4c8c077478231dfbd6fea9e6c20c99c84dccfb25f5066ed0328ec488
ebcbb5f812600710eb4b5875d71be931184f476686b32d1d83d614968553736c,-1,7,1,0.10638647,1616930600,Regular,cd5203b6d4d1adadee768b5c099e01b2679082f2c314855f8ed03dc4b4b33750
cd5203b6d4d1adadee768b5c099e01b2679082f2c314855f8ed03dc4b4b33750,1,103,1,0.10638647,1616812385,Regular,ebcbb5f812600710eb4b5875d71be931184f476686b32d1d83d614968553736c
cd26dace2faa3c98fbef651936ece322ab7b277b2b02537e421b04f9f19119cb,-1,2,1,0.102065,1616062852,Regular,f656cba7c723229afc02c201e8384bad18516a27da742cea0c880e1cf82cba65
f656cba7c723229afc02c201e8384bad18516a27da742cea0c880e1cf82cba65,1,136,1,0.102065,1616034673,Regular,cd26dace2faa3c98fbef651936ece322ab7b277b2b02537e421b04f9f19119cb
74a6916b650ae815ee8f0fa15a271b0bb09de73df97072e910adecf3dd178fda,-1,3,1,0.1140638,1615740505,Regular,c6ce5fbb68a89f211827ef20eefe9f01d8921b77fc5848c763694ba430b98ced
b864135ad8ee058bf8308f04d0fa9e7fcc4f7a365c7c09e687fdf598148a2435,-1,20,1,0.11507989,1615740505,Regular,7198dd356d851d9562f1d23c8849520eecc9b7c6e0e1ea5a46dc7896b8e66747
e5d269ccd07a5ecb09606f66d6fc39b712d55edbd4287fd1d4dbc559a2fbb957,-1,21,1,0.1070179,1615388796,Regular,74210d2c0e6e4e9800dcba6126ac36731d471d7552a5a46dd40715b09534e467
74210d2c0e6e4e9800dcba6126ac36731d471d7552a5a46dd40715b09534e467,1,124,1,0.1070179,1615343409,Regular,e5d269ccd07a5ecb09606f66d6fc39b712d55edbd4287fd1d4dbc559a2fbb957
c6ce5fbb68a89f211827ef20eefe9f01d8921b77fc5848c763694ba430b98ced,1,41,1,0.1140638,1614738771,Regular,74a6916b650ae815ee8f0fa15a271b0bb09de73df97072e910adecf3dd178fda
0efd03c20a9ddd974b659e3ade0cc294ed7333c8fc26935213fff26a8043905f,-1,36,1,0.12677414,1614180264,Regular,1bb0017fa76aa92a78fb2021f8aaf5e6f8c7255e1805c02fab4cebe96129ec75
1bb0017fa76aa92a78fb2021f8aaf5e6f8c7255e1805c02fab4cebe96129ec75,1,53,1,0.12677414,1614047461,Regular,0efd03c20a9ddd974b659e3ade0cc294ed7333c8fc26935213fff26a8043905f
d17cd8d798b0d37618f0b9d20bdc3ddd8db2777da4ac3aae651195c0dc6da368,-1,43,1,0.10545374,1613575253,Regular,6efaaef47d68f28d51f9acdd1e984825858edd7403486d17dfa0d48f48573468
6efaaef47d68f28d51f9acdd1e984825858edd7403486d17dfa0d48f48573468,1,49,1,0.10545374,1613442920,Regular,d17cd8d798b0d37618f0b9d20bdc3ddd8db2777da4ac3aae651195c0dc6da368
711ecf18e407733b10eb2c475342180b513c5b94413c946aa1dee076fd86ea90,-1,39,1,0.11072223,1613008425,Regular,dc45da563f9ae9ae4bbcc278923ad25708b5e7b0c7409ac8c0d72d8e8e51702c
dc45da563f9ae9ae4bbcc278923ad25708b5e7b0c7409ac8c0d72d8e8e51702c,1,1,1,0.11072223,1612838425,Regular,711ecf18e407733b10eb2c475342180b513c5b94413c946aa1dee076fd86ea90
9fed02949255e3c8f06623ef98fe74b46ce65630c76c2d7b827040473da6eaab,-1,48,1,0.11143072,1612325210,Regular,cce2df384887e2b30ee1894f6617f8117f837227ebcc7277f2e57d4ce39dfcf1
cce2df384887e2b30ee1894f6617f8117f837227ebcc7277f2e57d4ce39dfcf1,1,1,1,0.11143072,1612147494,Regular,9fed02949255e3c8f06623ef98fe74b46ce65630c76c2d7b827040473da6eaab
b6a088d63e17962a30a0724bcb114b2bf296e29ad4de4207b544aea391ef4630,-1,43,1,0.10139929,1611681578,Regular,442e416424e5319096e35e3c16d5b199414a4e1691513c69075d807879ed38fd
442e416424e5319096e35e3c16d5b199414a4e1691513c69075d807879ed38fd,1,91,1,0.10139929,1611456792,Regular,b6a088d63e17962a30a0724bcb114b2bf296e29ad4de4207b544aea391ef4630
7198dd356d851d9562f1d23c8849520eecc9b7c6e0e1ea5a46dc7896b8e66747,1,41,1,0.11507989,1610937110,Regular,b864135ad8ee058bf8308f04d0fa9e7fcc4f7a365c7c09e687fdf598148a2435
9a4f0d9fe2b04b2fccfb8221757704af737e3ac0e3140c9a2a03b6746010f87d,-1,29,1,0.17840067,1598420333,Regular,996f922ebdb791737fca8afaf1d84aaa3020de14caa0a7015ff12f28af16b509
996f922ebdb791737fca8afaf1d84aaa3020de14caa0a7015ff12f28af16b509,1,39,1,0.17840067,1598149785,Regular,9a4f0d9fe2b04b2fccfb8221757704af737e3ac0e3140c9a2a03b6746010f87d
f9b64a2e0c03414a2de80f73e07a8977bba27732de8acc122700023bb71f4890,-1,20,1,0.1913833,1598068988,Regular,31c71d97d813e7393cd93eb5e87d4b766006edcba4243471b4d40597bc0e3268
31c71d97d813e7393cd93eb5e87d4b766006edcba4243471b4d40597bc0e3268,1,33,1,0.1913833,1597977105,Regular,f9b64a2e0c03414a2de80f73e07a8977bba27732de8acc122700023bb71f4890
b5db8ea822cb758e707d685bd292df39cfac865643d66dfce65f56a03e40ba5f,-1,4,1,0.16989626,1597836599,Regular,c84ce7436d9d6839ca52666c819db256bf6608c0ac6f20ed3dd335357f1f07f3
c84ce7436d9d6839ca52666c819db256bf6608c0ac6f20ed3dd335357f1f07f3,1,11,1,0.16989626,1597804465,Regular,b5db8ea822cb758e707d685bd292df39cfac865643d66dfce65f56a03e40ba5f
