tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c8bac07a8235cf8eee551991b58d7ae75554359550a846b58b426706e9ac5381,-1,25,1,0.071733,1493693474,Regular,b87c642e4b72f6e2d995aa1565915e1077162addfb9c0c46d2b059a66297e3e9
c8bac07a8235cf8eee551991b58d7ae75554359550a846b58b426706e9ac5381,-1,27,1,0.071733,1493693474,Regular,b87c642e4b72f6e2d995aa1565915e1077162addfb9c0c46d2b059a66297e3e9
c8bac07a8235cf8eee551991b58d7ae75554359550a846b58b426706e9ac5381,-1,28,1,39.18705904,1493693474,Regular,b87c642e4b72f6e2d995aa1565915e1077162addfb9c0c46d2b059a66297e3e9
c8bac07a8235cf8eee551991b58d7ae75554359550a846b58b426706e9ac5381,-1,29,1,0.071733,1493693474,Regular,b87c642e4b72f6e2d995aa1565915e1077162addfb9c0c46d2b059a66297e3e9
c8bac07a8235cf8eee551991b58d7ae75554359550a846b58b426706e9ac5381,-1,30,1,39.18705904,1493693474,Regular,b87c642e4b72f6e2d995aa1565915e1077162addfb9c0c46d2b059a66297e3e9
c8bac07a8235cf8eee551991b58d7ae75554359550a846b58b426706e9ac5381,-1,31,1,0.071733,1493693474,Regular,b87c642e4b72f6e2d995aa1565915e1077162addfb9c0c46d2b059a66297e3e9
c8bac07a8235cf8eee551991b58d7ae75554359550a846b58b426706e9ac5381,-1,32,1,39.18705904,1493693474,Regular,b87c642e4b72f6e2d995aa1565915e1077162addfb9c0c46d2b059a66297e3e9
c8bac07a8235cf8eee551991b58d7ae75554359550a846b58b426706e9ac5381,-1,24,1,39.18705904,1493693474,Regular,b87c642e4b72f6e2d995aa1565915e1077162addfb9c0c46d2b059a66297e3e9
c8bac07a8235cf8eee551991b58d7ae75554359550a846b58b426706e9ac5381,-1,26,1,39.18705904,1493693474,Regular,b87c642e4b72f6e2d995aa1565915e1077162addfb9c0c46d2b059a66297e3e9
c8bac07a8235cf8eee551991b58d7ae75554359550a846b58b426706e9ac5381,-1,3,1,0.071733,1493693474,Regular,b87c642e4b72f6e2d995aa1565915e1077162addfb9c0c46d2b059a66297e3e9
c8bac07a8235cf8eee551991b58d7ae75554359550a846b58b426706e9ac5381,-1,4,1,39.18705904,1493693474,Regular,b87c642e4b72f6e2d995aa1565915e1077162addfb9c0c46d2b059a66297e3e9
c8bac07a8235cf8eee551991b58d7ae75554359550a846b58b426706e9ac5381,-1,5,1,0.071733,1493693474,Regular,b87c642e4b72f6e2d995aa1565915e1077162addfb9c0c46d2b059a66297e3e9
c8bac07a8235cf8eee551991b58d7ae75554359550a846b58b426706e9ac5381,-1,6,1,39.18705904,1493693474,Regular,b87c642e4b72f6e2d995aa1565915e1077162addfb9c0c46d2b059a66297e3e9
c8bac07a8235cf8eee551991b58d7ae75554359550a846b58b426706e9ac5381,-1,7,1,0.071733,1493693474,Regular,b87c642e4b72f6e2d995aa1565915e1077162addfb9c0c46d2b059a66297e3e9
c8bac07a8235cf8eee551991b58d7ae75554359550a846b58b426706e9ac5381,-1,8,1,39.18705904,1493693474,Regular,b87c642e4b72f6e2d995aa1565915e1077162addfb9c0c46d2b059a66297e3e9
c8bac07a8235cf8eee551991b58d7ae75554359550a846b58b426706e9ac5381,-1,9,1,0.071733,1493693474,Regular,b87c642e4b72f6e2d995aa1565915e1077162addfb9c0c46d2b059a66297e3e9
