tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ccbeffdacd2185da29ccce4e2917eb94b24ff05788a1a84e8bf53f8b5e0cdc04,-1,397,1,0.99635725,1569527958,Regular,99106d7c422971c79a580168fe2d803c3c7ac1a3b46acb3548e402972060e3fe
43e631e769bae1ef16b6ab9af15cfc177150dac84c041cafd73187c6b444ac95,-1,30,1,9.53778816,1523928614,Regular,a975a1c5947f1516ee0f20299aa6b137f02e7ac5d47bdcc87d70dacdd8e40e76
a975a1c5947f1516ee0f20299aa6b137f02e7ac5d47bdcc87d70dacdd8e40e76,1,0,1,9.53778816,1523923671,Regular,43e631e769bae1ef16b6ab9af15cfc177150dac84c041cafd73187c6b444ac95
5d4e361e0c85cb63f6fe8b99b3ffef639404beb95f6d960f4f536b62f055137b,-1,66,1,0.99804292,1511220494,Regular,07d7c8e2ed00242678199ff7228aebd8d7d49c944ab7340f969d369ecb8e0bc1
07d7c8e2ed00242678199ff7228aebd8d7d49c944ab7340f969d369ecb8e0bc1,1,31,1,0.99804292,1511216141,Regular,5d4e361e0c85cb63f6fe8b99b3ffef639404beb95f6d960f4f536b62f055137b
fafa1cdf508074d4b77193732af86f837a9bc6c63791aea40d012797def33f99,-1,13,1,0.99840448,1510779860,Regular,b2daf5d67236d2cd38bf92ff66fba674b330cf41e73522d12291dcba775f5767
b2daf5d67236d2cd38bf92ff66fba674b330cf41e73522d12291dcba775f5767,1,27,1,0.99840448,1510770963,Regular,fafa1cdf508074d4b77193732af86f837a9bc6c63791aea40d012797def33f99
abe0ec8196896ccd6fd7185a454b70966289d87237a95de8219241ed9faeb9a1,-1,32,1,0.99612082,1510371216,Regular,3f88cff573c61203b39f2e20fc864a27aaa1ba94f44dc05894c74b6b4aab906b
3f88cff573c61203b39f2e20fc864a27aaa1ba94f44dc05894c74b6b4aab906b,1,15,1,0.99612082,1510366271,Regular,abe0ec8196896ccd6fd7185a454b70966289d87237a95de8219241ed9faeb9a1
1f3248a0de07664997ccef343d266dd5b73780c88e406dcf37ff7cfaf5eac2cb,-1,1,1,1.00073055,1509988023,Regular,eaf24d7db6523a7c541730926f1bbad25704ddba6488dff6cdfa4f18eded5c96
eaf24d7db6523a7c541730926f1bbad25704ddba6488dff6cdfa4f18eded5c96,1,4,1,1.00073055,1509976488,Regular,1f3248a0de07664997ccef343d266dd5b73780c88e406dcf37ff7cfaf5eac2cb
92a4213975a08b229fc004bea0473d313d4d675327cd1a08f4ac1e7f83b22f78,-1,3,1,0.99573027,1509617885,Regular,268fd2983d7930dca7c4181821ac62e779fbe0abf9cce3f1fd75b201caf86e0d
268fd2983d7930dca7c4181821ac62e779fbe0abf9cce3f1fd75b201caf86e0d,1,18,1,0.99573027,1509616900,Regular,92a4213975a08b229fc004bea0473d313d4d675327cd1a08f4ac1e7f83b22f78
6f8bb8e5a91697f0fd623b9209d154d89e078c65c05d4b767659c34e72ab395c,-1,4,1,0.99819269,1509219026,Regular,5c08c0fee81ca60f15fe0d164410c467f516b0666a63d0c06d691c01d373f502
5c08c0fee81ca60f15fe0d164410c467f516b0666a63d0c06d691c01d373f502,1,12,1,0.99819269,1509218279,Regular,6f8bb8e5a91697f0fd623b9209d154d89e078c65c05d4b767659c34e72ab395c
bc42e5053acbc0ac23b66c2dc5a2eb54730a826de9ad88e78d5e0a09ccec3737,-1,101,1,1.00743277,1508833194,Regular,e7502cea0719d46849eac01863bc3846453e460aac248c1117c4479eadb33fcc
e7502cea0719d46849eac01863bc3846453e460aac248c1117c4479eadb33fcc,1,105,1,1.00743277,1508826372,Regular,bc42e5053acbc0ac23b66c2dc5a2eb54730a826de9ad88e78d5e0a09ccec3737
3498648172f01f035696538b8dd2431b74760ca6118b9388d549c19afcd7b750,-1,76,1,0.99509959,1508478093,Regular,5a3223e0bef0b6811e51963cb3488201c5f66fd7aa8689fc78a27cd5ce8257d1
5a3223e0bef0b6811e51963cb3488201c5f66fd7aa8689fc78a27cd5ce8257d1,1,19,1,0.99509959,1508409924,Regular,3498648172f01f035696538b8dd2431b74760ca6118b9388d549c19afcd7b750
0f0b684f64ef444dce88958d09582de71194483643e899ddaed551ea439f58c2,-1,60,1,0.99555639,1507987576,Regular,adb3e9c47b7b16da8cfd418120fdeb7a8db23884feff301cd79bf4e9258e64a0
adb3e9c47b7b16da8cfd418120fdeb7a8db23884feff301cd79bf4e9258e64a0,1,18,1,0.99555639,1507965510,Regular,0f0b684f64ef444dce88958d09582de71194483643e899ddaed551ea439f58c2
8c20f077fd97cca89efc6d94abb71c467c8e85f6146634a9bddc285c43cd0998,-1,11,1,0.99567221,1507317105,Regular,46eefd966095ede304fd6287f9b74794b17c4ae0ad727752dbb0999ffde15b4d
