tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
81a45ef3d45073765e9885bb0e2362074a86feddb430d9a3a90be05e7f7d683d,-1,40,1,1.47783097,1524378795,Regular,4ce36b25e1b67ddc19ccc59dcd809cf6c977dd85d1e57b316d7e8820d30b268f
1caee5f0e48c4bd786afad116b3ac38352c441b0f17d722ed80041db87813f3b,-1,85,1,4.99765433,1508394680,Regular,a60f69b6e970291616cf8b8ca5a5b26075faba7d4a983bcdc8e1112efaa50134
4ce36b25e1b67ddc19ccc59dcd809cf6c977dd85d1e57b316d7e8820d30b268f,1,1,1,1.47783097,1504106199,Regular,81a45ef3d45073765e9885bb0e2362074a86feddb430d9a3a90be05e7f7d683d
a60f69b6e970291616cf8b8ca5a5b26075faba7d4a983bcdc8e1112efaa50134,1,9,1,4.99765433,1503405777,Regular,1caee5f0e48c4bd786afad116b3ac38352c441b0f17d722ed80041db87813f3b
358cadbef6f329ca65d2b28f5bd6c7c93007eef689ef2a4f7410257bcaae146d,-1,327,1,4.99574179,1502000131,Regular,97a0c67629aa67d0977921e4d1f8b35d779a110dd5ccb3888517eab73cdc8d05
97a0c67629aa67d0977921e4d1f8b35d779a110dd5ccb3888517eab73cdc8d05,1,1,1,4.99574179,1501162157,Regular,358cadbef6f329ca65d2b28f5bd6c7c93007eef689ef2a4f7410257bcaae146d
04a0649cff33defc5cad9a3b6679b861e25355e5a46fd20c9dad4975dda5b474,-1,39,1,7.6706795,1499369639,Regular,85cc1cea47d154b9cbb2bb84b941e88e8e8aba5dcf131c265c97510d3b22053a
85cc1cea47d154b9cbb2bb84b941e88e8e8aba5dcf131c265c97510d3b22053a,1,1,1,7.6706795,1499301714,Regular,04a0649cff33defc5cad9a3b6679b861e25355e5a46fd20c9dad4975dda5b474
f4994173b2bc599b9906a2ed52648b22b5dece34408f4ce35c5e9065b8a532b8,-1,36,1,0.99751766,1498050371,Regular,82d26504638e75433c184c3241bc956d7f06b6f7620e7052560a5c615948c25c
82d26504638e75433c184c3241bc956d7f06b6f7620e7052560a5c615948c25c,1,28,1,0.99751766,1497553237,Regular,f4994173b2bc599b9906a2ed52648b22b5dece34408f4ce35c5e9065b8a532b8
