tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
be2c1ca48b0cfa8b71b96a3b2a830c4d07f18f16a2409482369591897f4c3f1e,-1,35,1,0.01493515,1699454270,Regular,5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad
5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad,1,43,1,0.01493515,1696839432,Regular,be2c1ca48b0cfa8b71b96a3b2a830c4d07f18f16a2409482369591897f4c3f1e
3c677b981724863c8eab284b28b81a70c1828f48b5a38d81772bb6117433b22c,-1,0,1,0.11059461,1682739365,Regular,aad6b5a1be1ccdf8e7b8a589b2dd88f75f0ba93f644dbd6315a727c7ad41ceb7
aad6b5a1be1ccdf8e7b8a589b2dd88f75f0ba93f644dbd6315a727c7ad41ceb7,1,82,1,0.11059461,1682735430,Regular,3c677b981724863c8eab284b28b81a70c1828f48b5a38d81772bb6117433b22c
7b08d106a284beae70825071d1c5664382dd97ca055c1542fa2484c53ef88c52,-1,2,1,0.10937654,1682653175,Regular,5c43a8c95c7296ac37a99e76b165eda9346a24e033d11a178a0a01d253a8e1da
5c43a8c95c7296ac37a99e76b165eda9346a24e033d11a178a0a01d253a8e1da,1,76,1,0.10937654,1682649143,Regular,7b08d106a284beae70825071d1c5664382dd97ca055c1542fa2484c53ef88c52
1c3f0458fa8d93f672b905baa3589e9ee51ca95ae72183a10716c6bce2b170db,-1,1,1,0.1743099,1682566317,Regular,5fa3451559dbe8a9f842c84a9df292147bf8729842e06f641820a2635e6835bd
5fa3451559dbe8a9f842c84a9df292147bf8729842e06f641820a2635e6835bd,1,45,1,0.1743099,1682562764,Regular,1c3f0458fa8d93f672b905baa3589e9ee51ca95ae72183a10716c6bce2b170db
8264f9aafd2a3470cd4b069ece59b6de652a4b1c762c9ec728025b6fff1eed44,-1,3,1,0.17724569,1682393796,Regular,c2b7d17d5ade15bcedbc3c20007850ea4f9af310751a51ce09c0492a920d142c
c2b7d17d5ade15bcedbc3c20007850ea4f9af310751a51ce09c0492a920d142c,1,4,1,0.17724569,1682389764,Regular,8264f9aafd2a3470cd4b069ece59b6de652a4b1c762c9ec728025b6fff1eed44
33624a3b40e57ae260188f8698439783c524f7e5e958705e5c95ddfa0b250109,-1,1,1,0.17347274,1682220567,Regular,952572f6ab8ac984a76ba68b45e3165405074022e9a90df4e60af79fd012c2b3
952572f6ab8ac984a76ba68b45e3165405074022e9a90df4e60af79fd012c2b3,1,71,1,0.17347274,1682217358,Regular,33624a3b40e57ae260188f8698439783c524f7e5e958705e5c95ddfa0b250109
955b49717b612710e5059139947a1ba1b8255b2f57d3aa436e08c450400ebcc8,-1,0,1,0.17434063,1682047678,Regular,ec959113a6a188d34603f8c5c2dd25c315a743c850430243539cb2dc8b2b654d
ec959113a6a188d34603f8c5c2dd25c315a743c850430243539cb2dc8b2b654d,1,27,1,0.17434063,1682044296,Regular,955b49717b612710e5059139947a1ba1b8255b2f57d3aa436e08c450400ebcc8
dd728302ddb9a43f78d8a9ae10eafc7bcbfe540ecd9e8c24370e2cc0d7af2439,-1,1,1,0.15765342,1681878466,Regular,72abdaa88da5d20e6b4e80d4442b5a8cc4383c6d4817ea842e389fc10a7cebcd
72abdaa88da5d20e6b4e80d4442b5a8cc4383c6d4817ea842e389fc10a7cebcd,1,45,1,0.15765342,1681871631,Regular,dd728302ddb9a43f78d8a9ae10eafc7bcbfe540ecd9e8c24370e2cc0d7af2439
5e5d1bc60d5c754a43e9e7772886cfe30feb44ff835ec41a5e52bd378ebe4e8b,-1,3,1,0.17845557,1681701834,Regular,7524cdc22f9055f3e55b34eacd8df8e591edc8511e1267776caa40845f6191e3
7524cdc22f9055f3e55b34eacd8df8e591edc8511e1267776caa40845f6191e3,1,18,1,0.17845557,1681698625,Regular,5e5d1bc60d5c754a43e9e7772886cfe30feb44ff835ec41a5e52bd378ebe4e8b
2b4f444743dbc0928df63ce804bdab804bcfc6fea23ea73c5d9728eeecd83e83,-1,1,1,0.15536021,1681528681,Regular,872c8e118e8b14acfdd0a7ec43af3dbb190f94f76ac8dcfc5659d40960c89b11
872c8e118e8b14acfdd0a7ec43af3dbb190f94f76ac8dcfc5659d40960c89b11,1,49,1,0.15536021,1681525781,Regular,2b4f444743dbc0928df63ce804bdab804bcfc6fea23ea73c5d9728eeecd83e83
73b2f9fcdd9a8c49aae709c6f91ba46a50e3ccb5c2a9bec48f7dac27c9089a71,-1,5,1,0.17285297,1681355640,Regular,660294de6c40b70058d35ab27dadf5bcde6f7aaaca2c4984a42d70456fe59b99
660294de6c40b70058d35ab27dadf5bcde6f7aaaca2c4984a42d70456fe59b99,1,15,1,0.17285297,1681353032,Regular,73b2f9fcdd9a8c49aae709c6f91ba46a50e3ccb5c2a9bec48f7dac27c9089a71
