tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
21626596494e3ff9ff7c033d902ad756cbad144c00ec7ee11d10bee276dc538f,-1,91,1,0.0078358,1618449835,Regular,a39fa5f7ce0e21c5a4a2c118b1f2ff2a48c365031e3b97442eafe3b6896ca93a
48bde8e7874c03b9edbb96634a93455b94f595e89010294b2de6b6f5478255d0,-1,40,1,0.00803319,1618449711,Regular,f0a1980109602bc9172036f7bad9b6b1886bd81e65a014c265160fde0583164a
6d81e705b73a9bf815ee1169e944a03778fe1688a5df429499f404b12d2aeefd,-1,29,1,0.00795443,1618449711,Regular,c9c81a25201cac8c5d607d41193b73722a103127e3f9a4036a9f000aa045df24
888adf164e8b13f842fad1f7929c1185e335ee4cb974a7de9c8a09a9c6102f14,-1,33,1,0.00803359,1618449711,Regular,a2fff1a8ce06c9d0c77692baf6d18a81257055a147d638d18dc1f655cc905359
e6b13d6b6be60224c3be177e0a93145ed0b12571fed3959e4c153c081f260a43,-1,3,1,0.00787644,1618449711,Regular,43c8a999b748179c5f25cddecfb61c6dd1d211eb508b848b0c0af2df65774eac
f0a1980109602bc9172036f7bad9b6b1886bd81e65a014c265160fde0583164a,1,2,1,0.00803319,1616058508,Vote,48bde8e7874c03b9edbb96634a93455b94f595e89010294b2de6b6f5478255d0
c9c81a25201cac8c5d607d41193b73722a103127e3f9a4036a9f000aa045df24,1,2,1,0.00795443,1614530725,Vote,6d81e705b73a9bf815ee1169e944a03778fe1688a5df429499f404b12d2aeefd
a2fff1a8ce06c9d0c77692baf6d18a81257055a147d638d18dc1f655cc905359,1,2,1,0.00803359,1613777946,Vote,888adf164e8b13f842fad1f7929c1185e335ee4cb974a7de9c8a09a9c6102f14
43c8a999b748179c5f25cddecfb61c6dd1d211eb508b848b0c0af2df65774eac,1,2,1,0.00787644,1612940375,Vote,e6b13d6b6be60224c3be177e0a93145ed0b12571fed3959e4c153c081f260a43
a39fa5f7ce0e21c5a4a2c118b1f2ff2a48c365031e3b97442eafe3b6896ca93a,1,1,1,0.0078358,1612619416,Regular,21626596494e3ff9ff7c033d902ad756cbad144c00ec7ee11d10bee276dc538f
1a4db53678fcaa6c13bc46e10af9b46ef986afe7db0bcb64f07719907b9517eb,-1,58,1,0.00870018,1612470814,Regular,93322cda699a3f160a9bbaed59cddb1854377e4617599269023070f9c94ed3b9
1a4db53678fcaa6c13bc46e10af9b46ef986afe7db0bcb64f07719907b9517eb,-1,172,1,0.01960449,1612470814,Regular,9dfc09c6c455e50eb1e7ed7931841bed36bd6ecc41aaa5c6788e4b919013f635
1a4db53678fcaa6c13bc46e10af9b46ef986afe7db0bcb64f07719907b9517eb,-1,166,1,0.0081147,1612470814,Regular,56da76edb6adba7fd318d74d599bb50c7ba9ffe548307c0e3fe5780b541f6821
1a4db53678fcaa6c13bc46e10af9b46ef986afe7db0bcb64f07719907b9517eb,-1,138,1,0.02231565,1612470814,Regular,0e3bb0785ee90d5de625d8600c0e99325d94c6ae6c8f89914b084cc12845fb2d
1a4db53678fcaa6c13bc46e10af9b46ef986afe7db0bcb64f07719907b9517eb,-1,120,1,0.00811505,1612470814,Regular,1bc2d038755d0daea07b5bac176abfbadabbcf58ff22afafe75a4dd09cd1df95
1a4db53678fcaa6c13bc46e10af9b46ef986afe7db0bcb64f07719907b9517eb,-1,67,1,0.02209685,1612470814,Regular,99adba4751c594ba9c23318a75ed6aec44d94bf6907690b7f1b91250be13ed6e
1a4db53678fcaa6c13bc46e10af9b46ef986afe7db0bcb64f07719907b9517eb,-1,66,1,0.02231565,1612470814,Regular,f079e9bfcfd37cec1bbfd4091cdc20ba312b9b103609a41e70c8aa37c46b06a6
