tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fa772f71c23ecc08b81323e7c7738261ae65bd72876c9e5c39b7420c9de9a8cf,-1,0,1,131.69754346,1570644934,Regular,d2bee7d2684b0d3bb3d1717446ab2eb9ab9badd31e77f6fdefff50c2f1d1ce6b
d2bee7d2684b0d3bb3d1717446ab2eb9ab9badd31e77f6fdefff50c2f1d1ce6b,1,3,1,131.69754346,1570559670,Vote,fa772f71c23ecc08b81323e7c7738261ae65bd72876c9e5c39b7420c9de9a8cf
bebc493c851b3ab58375063b3de81ac227b0f83ac347ff9bc9423b6bbf63271b,-1,1,1,131.69754346,1569939970,Regular,9ad02c2790d0c013ee5f6d1ff2abe3a4a45100da5a4519ec4267b5f419a2d3a1
9ad02c2790d0c013ee5f6d1ff2abe3a4a45100da5a4519ec4267b5f419a2d3a1,1,3,1,131.69754346,1569869678,Vote,bebc493c851b3ab58375063b3de81ac227b0f83ac347ff9bc9423b6bbf63271b
220232f1173c92021f5f8b4f322cfa8abaab32ff8f6d6fca4badc88db4aeb25c,-1,1,1,131.70764271,1568525718,Regular,40de390d73295dec1a9d27537ef2577540667facc927babaa58256babaf8f9aa
40de390d73295dec1a9d27537ef2577540667facc927babaa58256babaf8f9aa,1,3,1,131.70764271,1568454387,Vote,220232f1173c92021f5f8b4f322cfa8abaab32ff8f6d6fca4badc88db4aeb25c
b13b36eadd809e4635c45f158a130deb7358b33b1a2d7474df481b46fce88c54,-1,0,1,131.70764271,1568291372,Regular,50185eb74b0109974d7166ceefd1b8a981dffbda66d94e340ad74fe97539e23d
50185eb74b0109974d7166ceefd1b8a981dffbda66d94e340ad74fe97539e23d,1,3,1,131.70764271,1568208543,Vote,b13b36eadd809e4635c45f158a130deb7358b33b1a2d7474df481b46fce88c54
800fdb95913ef24c4fb7f22f08a802cd855de847bf0e94145a6e41adc3c2b070,-1,1,1,131.70764271,1568133074,Regular,fc2e96cd0d6a3b0f1b0b7155841d04a3ac7e81be19c0013cec8c522799532d68
fc2e96cd0d6a3b0f1b0b7155841d04a3ac7e81be19c0013cec8c522799532d68,1,3,1,131.70764271,1568060661,Vote,800fdb95913ef24c4fb7f22f08a802cd855de847bf0e94145a6e41adc3c2b070
e801a2f952a1556a9f2a86648352381da686e604d5a01486430653902ab4fe53,-1,0,1,131.70764271,1568026849,Regular,adefce32a812cc7b558554541aa2febf0f66e523d2442df359a5e592bf778936
de2c4780160b9039372b7deee44601a35871e34ef24a51ffffcf5eb2f5bb10dd,-1,0,1,131.70764271,1567940695,Regular,62243fce7be49612ce29d6d3eb7d2a0d1542d222821fac2aef4f301b1e5b0c66
adefce32a812cc7b558554541aa2febf0f66e523d2442df359a5e592bf778936,1,3,1,131.70764271,1567939272,Vote,e801a2f952a1556a9f2a86648352381da686e604d5a01486430653902ab4fe53
62243fce7be49612ce29d6d3eb7d2a0d1542d222821fac2aef4f301b1e5b0c66,1,3,1,131.70764271,1567860577,Vote,de2c4780160b9039372b7deee44601a35871e34ef24a51ffffcf5eb2f5bb10dd
826304ef7b16724ddf21cff2ecca8a620adb99fb1c1ca0ee27d01fe31523e339,-1,0,1,131.70764271,1567807704,Regular,d41680a75516d72fe615a375ef196ca4e71ad333f5d3d30b5369fc3f708e817c
d41680a75516d72fe615a375ef196ca4e71ad333f5d3d30b5369fc3f708e817c,1,3,1,131.70764271,1567736028,Vote,826304ef7b16724ddf21cff2ecca8a620adb99fb1c1ca0ee27d01fe31523e339
2cb88a88e5097c2339e23cc3377d9e7cff1f36eb8335e1d56c4c53204ee5fb4c,-1,0,1,131.70764271,1567466851,Regular,22999d4f04e28ee040c5d47ac3f00eb47d87a32fcff7796d08bd85070ac38c46
22999d4f04e28ee040c5d47ac3f00eb47d87a32fcff7796d08bd85070ac38c46,1,3,1,131.70764271,1567391908,Vote,2cb88a88e5097c2339e23cc3377d9e7cff1f36eb8335e1d56c4c53204ee5fb4c
5e761c821bd144d2f4ebb276a75041f22063deb53909f558c1bac60a47e39cc3,-1,0,1,0.01002257,1566975975,Ticket,23ec7ed84ecb8c7205246f2d0ab43cdd7e60e468d60709ed3a2003e347626505
5e761c821bd144d2f4ebb276a75041f22063deb53909f558c1bac60a47e39cc3,-1,1,1,130.68767234,1566975975,Ticket,23ec7ed84ecb8c7205246f2d0ab43cdd7e60e468d60709ed3a2003e347626505
23ec7ed84ecb8c7205246f2d0ab43cdd7e60e468d60709ed3a2003e347626505,1,1,1,130.68767234,1566975797,Regular,5e761c821bd144d2f4ebb276a75041f22063deb53909f558c1bac60a47e39cc3
23ec7ed84ecb8c7205246f2d0ab43cdd7e60e468d60709ed3a2003e347626505,1,0,1,0.01002257,1566975797,Regular,5e761c821bd144d2f4ebb276a75041f22063deb53909f558c1bac60a47e39cc3
