tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0be06cb96f7ca9bef96caa0556fb4ff3a4e7f421cb70d29a09ca34d5318fd87d,-1,31,1,0.10892638,1493366363,Regular,af74c16edd6d7e0dff635b1e936df9efeae365e3e873cb074910c057f62b63f9
0be06cb96f7ca9bef96caa0556fb4ff3a4e7f421cb70d29a09ca34d5318fd87d,-1,30,1,40.20163541,1493366363,Regular,af74c16edd6d7e0dff635b1e936df9efeae365e3e873cb074910c057f62b63f9
0be06cb96f7ca9bef96caa0556fb4ff3a4e7f421cb70d29a09ca34d5318fd87d,-1,32,1,40.20163541,1493366363,Regular,af74c16edd6d7e0dff635b1e936df9efeae365e3e873cb074910c057f62b63f9
0be06cb96f7ca9bef96caa0556fb4ff3a4e7f421cb70d29a09ca34d5318fd87d,-1,33,1,0.10892638,1493366363,Regular,af74c16edd6d7e0dff635b1e936df9efeae365e3e873cb074910c057f62b63f9
0be06cb96f7ca9bef96caa0556fb4ff3a4e7f421cb70d29a09ca34d5318fd87d,-1,34,1,40.20163541,1493366363,Regular,af74c16edd6d7e0dff635b1e936df9efeae365e3e873cb074910c057f62b63f9
0be06cb96f7ca9bef96caa0556fb4ff3a4e7f421cb70d29a09ca34d5318fd87d,-1,35,1,0.10892638,1493366363,Regular,af74c16edd6d7e0dff635b1e936df9efeae365e3e873cb074910c057f62b63f9
0be06cb96f7ca9bef96caa0556fb4ff3a4e7f421cb70d29a09ca34d5318fd87d,-1,36,1,40.20163541,1493366363,Regular,af74c16edd6d7e0dff635b1e936df9efeae365e3e873cb074910c057f62b63f9
0be06cb96f7ca9bef96caa0556fb4ff3a4e7f421cb70d29a09ca34d5318fd87d,-1,37,1,0.10892638,1493366363,Regular,af74c16edd6d7e0dff635b1e936df9efeae365e3e873cb074910c057f62b63f9
0be06cb96f7ca9bef96caa0556fb4ff3a4e7f421cb70d29a09ca34d5318fd87d,-1,38,1,40.20163541,1493366363,Regular,af74c16edd6d7e0dff635b1e936df9efeae365e3e873cb074910c057f62b63f9
0be06cb96f7ca9bef96caa0556fb4ff3a4e7f421cb70d29a09ca34d5318fd87d,-1,39,1,0.10892638,1493366363,Regular,af74c16edd6d7e0dff635b1e936df9efeae365e3e873cb074910c057f62b63f9
0be06cb96f7ca9bef96caa0556fb4ff3a4e7f421cb70d29a09ca34d5318fd87d,-1,40,1,40.20163541,1493366363,Regular,af74c16edd6d7e0dff635b1e936df9efeae365e3e873cb074910c057f62b63f9
0be06cb96f7ca9bef96caa0556fb4ff3a4e7f421cb70d29a09ca34d5318fd87d,-1,41,1,0.10892638,1493366363,Regular,af74c16edd6d7e0dff635b1e936df9efeae365e3e873cb074910c057f62b63f9
0be06cb96f7ca9bef96caa0556fb4ff3a4e7f421cb70d29a09ca34d5318fd87d,-1,42,1,40.20163541,1493366363,Regular,af74c16edd6d7e0dff635b1e936df9efeae365e3e873cb074910c057f62b63f9
0be06cb96f7ca9bef96caa0556fb4ff3a4e7f421cb70d29a09ca34d5318fd87d,-1,1,1,0.10892638,1493366363,Regular,af74c16edd6d7e0dff635b1e936df9efeae365e3e873cb074910c057f62b63f9
0be06cb96f7ca9bef96caa0556fb4ff3a4e7f421cb70d29a09ca34d5318fd87d,-1,2,1,40.20163541,1493366363,Regular,af74c16edd6d7e0dff635b1e936df9efeae365e3e873cb074910c057f62b63f9
0be06cb96f7ca9bef96caa0556fb4ff3a4e7f421cb70d29a09ca34d5318fd87d,-1,3,1,0.10892638,1493366363,Regular,af74c16edd6d7e0dff635b1e936df9efeae365e3e873cb074910c057f62b63f9
0be06cb96f7ca9bef96caa0556fb4ff3a4e7f421cb70d29a09ca34d5318fd87d,-1,4,1,40.20163541,1493366363,Regular,af74c16edd6d7e0dff635b1e936df9efeae365e3e873cb074910c057f62b63f9
0be06cb96f7ca9bef96caa0556fb4ff3a4e7f421cb70d29a09ca34d5318fd87d,-1,5,1,0.10892638,1493366363,Regular,af74c16edd6d7e0dff635b1e936df9efeae365e3e873cb074910c057f62b63f9
0be06cb96f7ca9bef96caa0556fb4ff3a4e7f421cb70d29a09ca34d5318fd87d,-1,6,1,40.20163541,1493366363,Regular,af74c16edd6d7e0dff635b1e936df9efeae365e3e873cb074910c057f62b63f9
