tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
34a5dc24962e8e24b68178d1affef50bf542bed7a25bd6a97368ee059f611506,-1,6,1,0.09853686,1711595267,Regular,39ce8d439dfac3ef9fe6e25e16cf3df2d3d97ff93ca868f565a31d7fd51864f5
425b0c58d0d94ff0eaf3ae873309fca9b032d36f288a8a7d94e438ced50a9d6b,-1,7,1,0.13321435,1711594090,Regular,c708422aad5268bb30563b02ce6dcd09970d891fb50af33db6a6b653e6e71cd6
39ce8d439dfac3ef9fe6e25e16cf3df2d3d97ff93ca868f565a31d7fd51864f5,1,357,1,0.09853686,1696839432,Regular,34a5dc24962e8e24b68178d1affef50bf542bed7a25bd6a97368ee059f611506
00beaef3589b6423d93d17467ff9a576f6374ba2284c9683d75ac82f08d12b05,-1,4,1,0.12365856,1633318066,Regular,c4cc780c08e741f096a45d8957e678fa4e8e374a02b94b0a6c1de47444ac8427
c4cc780c08e741f096a45d8957e678fa4e8e374a02b94b0a6c1de47444ac8427,1,563,1,0.12365856,1633315563,Regular,00beaef3589b6423d93d17467ff9a576f6374ba2284c9683d75ac82f08d12b05
5f70c65a90c89baddbac2637ba737c5e9bd5a1f81131e8c1fcfeaa712454080a,-1,8,1,0.11009037,1632885544,Regular,5fbfbfa787e184eb0e288a69638f0ddf8c629998dd4e5995f725419911b76c98
5fbfbfa787e184eb0e288a69638f0ddf8c629998dd4e5995f725419911b76c98,1,171,1,0.11009037,1632882835,Regular,5f70c65a90c89baddbac2637ba737c5e9bd5a1f81131e8c1fcfeaa712454080a
f9c04bcce7aece57f736447249d4a6303ff2209103ebf86aefe107535a3dcf8f,-1,1,1,0.1742893,1632801134,Regular,d3ed7466c71d472c9738d5afc42cd69391bd16214c5328b12291a850971ba55d
d3ed7466c71d472c9738d5afc42cd69391bd16214c5328b12291a850971ba55d,1,411,1,0.1742893,1632796602,Regular,f9c04bcce7aece57f736447249d4a6303ff2209103ebf86aefe107535a3dcf8f
c708422aad5268bb30563b02ce6dcd09970d891fb50af33db6a6b653e6e71cd6,1,421,1,0.13321435,1632624265,Regular,425b0c58d0d94ff0eaf3ae873309fca9b032d36f288a8a7d94e438ced50a9d6b
6a4c4795c66a7b719fe7891a6b672f088c2b6c082cedb4a21bda951946cf7b84,-1,0,1,0.14774954,1632516484,Regular,a8fb304b80b00162f2a4ecf1153992a81d1908c6d4057612d018eed871a524b1
a8fb304b80b00162f2a4ecf1153992a81d1908c6d4057612d018eed871a524b1,1,574,1,0.14774954,1632451169,Regular,6a4c4795c66a7b719fe7891a6b672f088c2b6c082cedb4a21bda951946cf7b84
377472cc2186c90ef303f37f6dce1352a51692a8755eb869cbe870d3163da049,-1,9,1,0.14195461,1632348064,Regular,1b9e3557d39c684abb45af0f48df52d3ee8d977c0bda3943e093e894a014de58
1b9e3557d39c684abb45af0f48df52d3ee8d977c0bda3943e093e894a014de58,1,91,1,0.14195461,1632277812,Regular,377472cc2186c90ef303f37f6dce1352a51692a8755eb869cbe870d3163da049
