tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d9c94ad35b0b8ae908818be4cbd71bfb05bc706bacd8a3399f684955221c3335,1,0,1,0.235,1490349299,Regular,
4ffbebfae2c9c408b83fb62a50f7a02f2a47ef2f5ce5da2eb21e848d17af271b,-1,3,1,1.15599008,1484569114,Regular,9cdae9dbdedc9c189957b1766e5a38f638e8438a98304cac9c2d14add691acf2
4ffbebfae2c9c408b83fb62a50f7a02f2a47ef2f5ce5da2eb21e848d17af271b,-1,2,1,4.34367031,1484569114,Regular,91ce097cb2b1b256021c4a2b4a607a27b064fca0bb919e922c59512d3b6e50fe
4ffbebfae2c9c408b83fb62a50f7a02f2a47ef2f5ce5da2eb21e848d17af271b,-1,1,1,3.01927455,1484569114,Regular,dddfa8d7a595a5165e0d81acaac1c4c53874d06aeadddb9303da13e219ea64f2
4ffbebfae2c9c408b83fb62a50f7a02f2a47ef2f5ce5da2eb21e848d17af271b,-1,0,1,0.55363253,1484569114,Regular,fdf662cef1612807bf902fbc321b3cce432c98d00c6f5f31b5bbf7bc5ee3faf3
9cdae9dbdedc9c189957b1766e5a38f638e8438a98304cac9c2d14add691acf2,1,0,1,1.15599008,1472555828,Regular,4ffbebfae2c9c408b83fb62a50f7a02f2a47ef2f5ce5da2eb21e848d17af271b
fdf662cef1612807bf902fbc321b3cce432c98d00c6f5f31b5bbf7bc5ee3faf3,1,1,1,0.55363253,1465454771,Regular,4ffbebfae2c9c408b83fb62a50f7a02f2a47ef2f5ce5da2eb21e848d17af271b
eacb60e9a8d7f8b3d17a15d65669940341500984623bfe1b0d299e05e94497c5,-1,24,1,3.08464228,1465383743,Regular,b8abb78c7221e4774e694dcaa820935da9f72427ce51ab84abfd93fbd28166a0
eacb60e9a8d7f8b3d17a15d65669940341500984623bfe1b0d299e05e94497c5,-1,0,1,4.68424781,1465383743,Regular,a3b4f34441e7c855f2a42402f030bd51c14cfed5f473730da9ea49603e261a06
eacb60e9a8d7f8b3d17a15d65669940341500984623bfe1b0d299e05e94497c5,-1,1,1,4.8616653,1465383743,Regular,a6d3c9301b818cecf5e21b11ea7a039da11599b8cf9eb31b6ed8c4d170d9720a
eacb60e9a8d7f8b3d17a15d65669940341500984623bfe1b0d299e05e94497c5,-1,2,1,7.68614408,1465383743,Regular,4d34288235f2e321db2df30c4587bf2056c34b289b132607d1b73da0a8c1cf0a
eacb60e9a8d7f8b3d17a15d65669940341500984623bfe1b0d299e05e94497c5,-1,3,1,2.74949404,1465383743,Regular,2152809522a2d3d7752ad50573e77c8c3a69d1d70e0a9e2cba3dd893e82ce30d
eacb60e9a8d7f8b3d17a15d65669940341500984623bfe1b0d299e05e94497c5,-1,4,1,5.428447,1465383743,Regular,cabd0c28e4f69a2615cf1f43055f24bd03280de87d9be86756651a2323c3e40d
eacb60e9a8d7f8b3d17a15d65669940341500984623bfe1b0d299e05e94497c5,-1,5,1,3.31224949,1465383743,Regular,e309b42e1cc5aa21571484545fe0da8f736aeadb018bfc5fc97684ab24daa910
eacb60e9a8d7f8b3d17a15d65669940341500984623bfe1b0d299e05e94497c5,-1,6,1,4.54137736,1465383743,Regular,9e61005407c1560fa9523904ab2fe41e05b0ec2a55abd5aeae44ab3665165912
eacb60e9a8d7f8b3d17a15d65669940341500984623bfe1b0d299e05e94497c5,-1,7,1,3.36611167,1465383743,Regular,ce6007720ba9be9f6a824ab76457720a18675ad465a87f98a904d5788c8f6e15
eacb60e9a8d7f8b3d17a15d65669940341500984623bfe1b0d299e05e94497c5,-1,8,1,3.00724335,1465383743,Regular,74ff5deea8900970b25cc3807b5de5b76367a9d5352d1c4550998c225dd06018
eacb60e9a8d7f8b3d17a15d65669940341500984623bfe1b0d299e05e94497c5,-1,9,1,1.71350903,1465383743,Regular,b78f13fa1e619722696070a61a07b55c97a99bcbc1efd14f9a59aea54f238920
eacb60e9a8d7f8b3d17a15d65669940341500984623bfe1b0d299e05e94497c5,-1,10,1,2.7363214,1465383743,Regular,6f52530a8cfe2b8db5d3f1644f9e0c635c25da7541391c18ae94283f30a2c729
eacb60e9a8d7f8b3d17a15d65669940341500984623bfe1b0d299e05e94497c5,-1,12,1,2.0057369,1465383743,Regular,44189f470aeffb3190d4ae4feadea229369a87d5b757529c1464aee05af27e33
eacb60e9a8d7f8b3d17a15d65669940341500984623bfe1b0d299e05e94497c5,-1,13,1,2.6955009,1465383743,Regular,f05955aa372948298a319af2dd9dc6f9d25745566e2996ef4b9e077077c49633
eacb60e9a8d7f8b3d17a15d65669940341500984623bfe1b0d299e05e94497c5,-1,14,1,1.70476007,1465383743,Regular,3911dd7fd0ac65fb933ffcdc3a9dbc0239077c454a0b89c897cc2d480d64353d
eacb60e9a8d7f8b3d17a15d65669940341500984623bfe1b0d299e05e94497c5,-1,15,1,4.83248499,1465383743,Regular,00495a7c65b1c26c2a5624e83acb7d9152cd879b5b8099559949fc05fd059848
eacb60e9a8d7f8b3d17a15d65669940341500984623bfe1b0d299e05e94497c5,-1,16,1,1.94839092,1465383743,Regular,8a00ec91b0df7ac2d25ccaaa119ba4d49a2df96974b19754f6d5375f3dd01156
eacb60e9a8d7f8b3d17a15d65669940341500984623bfe1b0d299e05e94497c5,-1,17,1,6.08585189,1465383743,Regular,cec8e8fbb65333d18b5c83bc5ef94a4875e5c7996322a9e9d4d68efe84c4785a
eacb60e9a8d7f8b3d17a15d65669940341500984623bfe1b0d299e05e94497c5,-1,18,1,3.78884982,1465383743,Regular,3d5ca6d54e2a408ce27a29b975ad6014d118a40dde501fc7519fa5ec0782a77f
eacb60e9a8d7f8b3d17a15d65669940341500984623bfe1b0d299e05e94497c5,-1,19,1,4.04227817,1465383743,Regular,862101806dd854db8934f4d3fb36dae47a697eb7773d0d0e19c62030b653b884
eacb60e9a8d7f8b3d17a15d65669940341500984623bfe1b0d299e05e94497c5,-1,20,1,1.30342113,1465383743,Regular,5611656f9d2fd0543f5007c1920f99fea0e5d24547440311993dd6d7b6a7d488
eacb60e9a8d7f8b3d17a15d65669940341500984623bfe1b0d299e05e94497c5,-1,21,1,2.09847965,1465383743,Regular,cdff6ca05f8e9f95d343b264e469474205bd1ba3124dff2c48d642037121f688
eacb60e9a8d7f8b3d17a15d65669940341500984623bfe1b0d299e05e94497c5,-1,22,1,2.68569828,1465383743,Regular,fc4d3784f516fcae26e5e7f49e779962173b95a14a6cf76b25d2d796af9a7b9b
eacb60e9a8d7f8b3d17a15d65669940341500984623bfe1b0d299e05e94497c5,-1,23,1,2.72333651,1465383743,Regular,fbb453c055a807f4167fa2de7eef649c9db7a57e31a1693a044f32edf5cd5f9c
eacb60e9a8d7f8b3d17a15d65669940341500984623bfe1b0d299e05e94497c5,-1,25,1,1.27296141,1465383743,Regular,534865d7c32b89bb2851b2bdd857436f4f5fc8f97b4292c4f279374aae7bcbac
eacb60e9a8d7f8b3d17a15d65669940341500984623bfe1b0d299e05e94497c5,-1,26,1,3.18066554,1465383743,Regular,28b62c40bbb6fc5f20b329456b6cc70a977ff3a531b8300818c05ba0fc3c7fb2
eacb60e9a8d7f8b3d17a15d65669940341500984623bfe1b0d299e05e94497c5,-1,27,1,2.9121491,1465383743,Regular,f4c66b6df1eff2bd7e48d9b034dab098ba3e381ecd88311bdd439f934c655fba
eacb60e9a8d7f8b3d17a15d65669940341500984623bfe1b0d299e05e94497c5,-1,28,1,0.59,1465383743,Regular,0c1488c022b06b895fc07d5a0ee9b1a0f6d053e697c65224df01a3d3af46f5bc
eacb60e9a8d7f8b3d17a15d65669940341500984623bfe1b0d299e05e94497c5,-1,29,1,2.62386321,1465383743,Regular,23ed901f3ffe13dcaf877da2f04ebe7de84de1af1f304cfba2cc6a9143959bc3
eacb60e9a8d7f8b3d17a15d65669940341500984623bfe1b0d299e05e94497c5,-1,30,1,2.45946729,1465383743,Regular,b3a0ea85213cca1dc1fabad417786f128ccbb0575f0d2f46dbe70082b6427cd4
