tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
210441687d61f20c7454a171f9e637e0b3c5fa64f693b4e35d11e63d7b448c35,-1,1,1,1.87959918,1693674724,Regular,4dc9d4ff4ae98e440c1498c8d00266895e9301e0ab36085ead53c7acc63e8efe
4dc9d4ff4ae98e440c1498c8d00266895e9301e0ab36085ead53c7acc63e8efe,1,0,1,1.87959918,1693565519,Regular,210441687d61f20c7454a171f9e637e0b3c5fa64f693b4e35d11e63d7b448c35
73130a023fe4668ca46589fc1657347c3a43a78a6084c9e8b939ca2f64470fc7,-1,9,1,6.27519352,1692174033,Regular,0abb2b9189a657863c4314001c3a430c80b39d26872d6f19d1ee4ff2a8da6116
0abb2b9189a657863c4314001c3a430c80b39d26872d6f19d1ee4ff2a8da6116,1,0,1,6.27519352,1692152313,Regular,73130a023fe4668ca46589fc1657347c3a43a78a6084c9e8b939ca2f64470fc7
518b82e9097d6500a403ef35a825fc48fa2b1289e9dede7173587cabe0037614,-1,3,1,2.39536688,1690380214,Regular,731a1a99e1108f0d1b47522b22bdc0af8557044844821a49043789d1204ea3fe
731a1a99e1108f0d1b47522b22bdc0af8557044844821a49043789d1204ea3fe,1,0,1,2.39536688,1690363935,Regular,518b82e9097d6500a403ef35a825fc48fa2b1289e9dede7173587cabe0037614
6b018eed54c2adc56ebbd8e73f5ad308030d2c3291ff86cdcc12ed21a4f0dfe3,-1,9,1,6.47670452,1689628097,Regular,1dd619db65dc431ca95c9323500f61f940acd9354376a2ca0b3ab059b8cdd4c6
1dd619db65dc431ca95c9323500f61f940acd9354376a2ca0b3ab059b8cdd4c6,1,0,1,6.47670452,1689568974,Regular,6b018eed54c2adc56ebbd8e73f5ad308030d2c3291ff86cdcc12ed21a4f0dfe3
7709416b74fa3ea4fda7ad58ec0f5bdee4024e297fd232e58dbbd3990f11fc0d,-1,8,1,4.62876206,1687871113,Regular,46287eb2a7112d1374a9ca0089ac117888320ba1c9d3737da56b15cec09b3455
46287eb2a7112d1374a9ca0089ac117888320ba1c9d3737da56b15cec09b3455,1,0,1,4.62876206,1687839861,Regular,7709416b74fa3ea4fda7ad58ec0f5bdee4024e297fd232e58dbbd3990f11fc0d
44f017c0b701702fc35639291f90352c536a051880b7b358068e4e28695776b9,-1,6,1,7.37847555,1686711647,Regular,b5b08495e5bdbf9f3fc0fc7fb64c3f81043d5d3b3657b654bbec2204528cc7ac
