tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5de9adebbe7ff57fe860765b4ee442cb9e6708af81471af8241dc9b8df5c7acf,-1,48,1,0.49679733,1568212464,Regular,22c86ef78d81cb397a144680a3093ed0165a7dee35b4216982293a013437fafb
50ede095a761dca85ba936d5bc1e5f9a57305c4c79ec6479b24040d4cfe40f04,-1,287,1,0.49549211,1560435382,Regular,07a7932462ac4d1d9876b21847b5a1366ae12c8fb99adb192d01e45ad0c011fb
aca8af2e76fad63ac09b5e9457164df46c8acc2c42142c4b41fb605269176ded,-1,147,1,0.49617613,1530068473,Regular,2841251777efe7f0924be501f2a819cf57a81707d18de64a364ef7b3a6e361f7
0748c0fb48095b5095ce576478f82807c3a4f2074333de2dbaba84cee41893f0,-1,51,1,0.38818377,1529236643,Regular,4a230b868992289be32d2ef6ba66d4eeca68c335993a651b0d7c11fd5b2db2da
4a230b868992289be32d2ef6ba66d4eeca68c335993a651b0d7c11fd5b2db2da,1,1,1,0.38818377,1529231284,Regular,0748c0fb48095b5095ce576478f82807c3a4f2074333de2dbaba84cee41893f0
e0c069d39b0b0eb990de4ea06626a6ac5dbffc18589802423817e8d40ba87cf3,-1,10,1,0.49539165,1523884623,Regular,f5d3d30bec88afb7ecaab5bcac943d2f711ddd44e7d3debf567838484452e417
f5d3d30bec88afb7ecaab5bcac943d2f711ddd44e7d3debf567838484452e417,1,7,1,0.49539165,1523879480,Regular,e0c069d39b0b0eb990de4ea06626a6ac5dbffc18589802423817e8d40ba87cf3
03795166d89c3c5627858d6ab1fa82a5583efd75d463be69ac83f7c8e3773a2d,-1,10,1,0.49531873,1521760385,Regular,6a60cd6ca4f6a2113e6f7a72bd5d63e03963f55125cc0199597e530f5a66754f
6a60cd6ca4f6a2113e6f7a72bd5d63e03963f55125cc0199597e530f5a66754f,1,8,1,0.49531873,1521380720,Regular,03795166d89c3c5627858d6ab1fa82a5583efd75d463be69ac83f7c8e3773a2d
b1eeff0791f849caa93dad441cddfa3246773e1b61d1a521954a0e1d995f8108,-1,141,1,0.49558361,1521046311,Regular,adaa5b0a302b38c5cdf65e5501351a392cd71dde8036454c32727b034ff272f5
8b224327735da996d5213ca15e02c42d31916311bca691b7e6b5fce7739508e2,-1,15,1,0.49517609,1519523123,Regular,e45fabc12abd5ea262008a29170fe44370b295b73cf7ed1ec62b0e61be408559
e45fabc12abd5ea262008a29170fe44370b295b73cf7ed1ec62b0e61be408559,1,12,1,0.49517609,1519519269,Regular,8b224327735da996d5213ca15e02c42d31916311bca691b7e6b5fce7739508e2
adaa5b0a302b38c5cdf65e5501351a392cd71dde8036454c32727b034ff272f5,1,21,1,0.49558361,1518042558,Regular,b1eeff0791f849caa93dad441cddfa3246773e1b61d1a521954a0e1d995f8108
