tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
70b44bb7a628deeda78a065091517a4480bc37ccb2e48562c3c71559b2668c91,-1,1,1,174.52251975,1606840049,Ticket,dcb7364b6bde23254bb33d10c08edc7bf463bccd78b8d76c9a78778768873fb9
70b44bb7a628deeda78a065091517a4480bc37ccb2e48562c3c71559b2668c91,-1,0,1,0.04038391,1606840049,Ticket,dcb7364b6bde23254bb33d10c08edc7bf463bccd78b8d76c9a78778768873fb9
acb10f6606c90ca38eb4a0a08fb1ba9e3435832ca1b2511370d4a1d403021349,-1,1,1,174.52251975,1606840049,Ticket,dcb7364b6bde23254bb33d10c08edc7bf463bccd78b8d76c9a78778768873fb9
acb10f6606c90ca38eb4a0a08fb1ba9e3435832ca1b2511370d4a1d403021349,-1,0,1,0.04038391,1606840049,Ticket,dcb7364b6bde23254bb33d10c08edc7bf463bccd78b8d76c9a78778768873fb9
c5b7e925263539333f485792fe68c39dc9c0a8e44088f2a88c1701c81b6e0d72,-1,0,1,0.04038391,1606840049,Ticket,dcb7364b6bde23254bb33d10c08edc7bf463bccd78b8d76c9a78778768873fb9
c5b7e925263539333f485792fe68c39dc9c0a8e44088f2a88c1701c81b6e0d72,-1,1,1,174.52251975,1606840049,Ticket,dcb7364b6bde23254bb33d10c08edc7bf463bccd78b8d76c9a78778768873fb9
cef73c20aab45bd3c86c303bb282d1678d618e7f3d773ffdf14a022cbaa8c1e9,-1,0,1,0.04038391,1606840049,Ticket,dcb7364b6bde23254bb33d10c08edc7bf463bccd78b8d76c9a78778768873fb9
cef73c20aab45bd3c86c303bb282d1678d618e7f3d773ffdf14a022cbaa8c1e9,-1,1,1,174.52251975,1606840049,Ticket,dcb7364b6bde23254bb33d10c08edc7bf463bccd78b8d76c9a78778768873fb9
eafed6aca6296145f771a44f0894f02caaffa241a71ea3db5dd4133a15cf7069,-1,0,1,0.04038391,1606840049,Ticket,dcb7364b6bde23254bb33d10c08edc7bf463bccd78b8d76c9a78778768873fb9
eafed6aca6296145f771a44f0894f02caaffa241a71ea3db5dd4133a15cf7069,-1,1,1,174.52251975,1606840049,Ticket,dcb7364b6bde23254bb33d10c08edc7bf463bccd78b8d76c9a78778768873fb9
dcb7364b6bde23254bb33d10c08edc7bf463bccd78b8d76c9a78778768873fb9,1,1,1,174.52251975,1606840024,Regular,acb10f6606c90ca38eb4a0a08fb1ba9e3435832ca1b2511370d4a1d403021349
dcb7364b6bde23254bb33d10c08edc7bf463bccd78b8d76c9a78778768873fb9,1,2,1,0.04038391,1606840024,Regular,cef73c20aab45bd3c86c303bb282d1678d618e7f3d773ffdf14a022cbaa8c1e9
dcb7364b6bde23254bb33d10c08edc7bf463bccd78b8d76c9a78778768873fb9,1,3,1,174.52251975,1606840024,Regular,cef73c20aab45bd3c86c303bb282d1678d618e7f3d773ffdf14a022cbaa8c1e9
dcb7364b6bde23254bb33d10c08edc7bf463bccd78b8d76c9a78778768873fb9,1,4,1,0.04038391,1606840024,Regular,eafed6aca6296145f771a44f0894f02caaffa241a71ea3db5dd4133a15cf7069
dcb7364b6bde23254bb33d10c08edc7bf463bccd78b8d76c9a78778768873fb9,1,5,1,174.52251975,1606840024,Regular,eafed6aca6296145f771a44f0894f02caaffa241a71ea3db5dd4133a15cf7069
dcb7364b6bde23254bb33d10c08edc7bf463bccd78b8d76c9a78778768873fb9,1,6,1,0.04038391,1606840024,Regular,c5b7e925263539333f485792fe68c39dc9c0a8e44088f2a88c1701c81b6e0d72
dcb7364b6bde23254bb33d10c08edc7bf463bccd78b8d76c9a78778768873fb9,1,7,1,174.52251975,1606840024,Regular,c5b7e925263539333f485792fe68c39dc9c0a8e44088f2a88c1701c81b6e0d72
dcb7364b6bde23254bb33d10c08edc7bf463bccd78b8d76c9a78778768873fb9,1,8,1,0.04038391,1606840024,Regular,70b44bb7a628deeda78a065091517a4480bc37ccb2e48562c3c71559b2668c91
dcb7364b6bde23254bb33d10c08edc7bf463bccd78b8d76c9a78778768873fb9,1,9,1,174.52251975,1606840024,Regular,70b44bb7a628deeda78a065091517a4480bc37ccb2e48562c3c71559b2668c91
dcb7364b6bde23254bb33d10c08edc7bf463bccd78b8d76c9a78778768873fb9,1,0,1,0.04038391,1606840024,Regular,acb10f6606c90ca38eb4a0a08fb1ba9e3435832ca1b2511370d4a1d403021349
