tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dd37ba87a3e0f860fabbc0ee2154ac845fbc8f05f32507f69e14f704f69dc6fe,-1,28,1,96.17201368,1542182666,Regular,4ad95bdbfe8fb0956988e5802b1c4157ddca4922661baad9f37a8cef5fccd446
4ad95bdbfe8fb0956988e5802b1c4157ddca4922661baad9f37a8cef5fccd446,1,2,1,96.17201368,1541928163,Vote,dd37ba87a3e0f860fabbc0ee2154ac845fbc8f05f32507f69e14f704f69dc6fe
13ff62b10d524e5864723d37dde1baacfa266c59d462633e7b6a472e3ea23db1,-1,19,1,96.19558258,1538555808,Regular,aac1d6c612ba246ec9a4a9be00e92ee2d7bb6491e0fcbef1b20aada43cb78820
aac1d6c612ba246ec9a4a9be00e92ee2d7bb6491e0fcbef1b20aada43cb78820,1,2,1,96.19558258,1538044308,Vote,13ff62b10d524e5864723d37dde1baacfa266c59d462633e7b6a472e3ea23db1
17fa8bc98586381908c4152d2d373e3fc5850a1181bf09c2ec247765e77bcecd,-1,30,1,96.20754408,1536912701,Regular,05c46a08975665f44c360df266895cc69e6b5b94f8b1940ba99a6cf1665efe48
05c46a08975665f44c360df266895cc69e6b5b94f8b1940ba99a6cf1665efe48,1,2,1,96.20754408,1536491418,Vote,17fa8bc98586381908c4152d2d373e3fc5850a1181bf09c2ec247765e77bcecd
c19209e3a11483d10755911bf58565bef65f54a24046771488b89b5621659867,-1,8,1,96.21962521,1536136713,Regular,d3d0e032df1b883752ba0d70571dfcf0475563c94814da2dd5719e32d315e819
c19209e3a11483d10755911bf58565bef65f54a24046771488b89b5621659867,-1,100,1,96.21962521,1536136713,Regular,bd21d70ef49430d8df49ef8d5fafb1e7676fba6cf5b401af8bfb2bf152aa8cca
d3d0e032df1b883752ba0d70571dfcf0475563c94814da2dd5719e32d315e819,1,2,1,96.21962521,1535699454,Vote,c19209e3a11483d10755911bf58565bef65f54a24046771488b89b5621659867
bd21d70ef49430d8df49ef8d5fafb1e7676fba6cf5b401af8bfb2bf152aa8cca,1,2,1,96.21962521,1535562702,Vote,c19209e3a11483d10755911bf58565bef65f54a24046771488b89b5621659867
