tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1bcfb46e56e5e40c2865c1f8dba1d81fbfc04067a3f0fde0771676d858f52617,-1,29,1,0.19801066,1520068384,Regular,8600be6b413ea28786f361ac6b8cb8ac8b04732e26e18f63eb0564b1bba2b2e2
8600be6b413ea28786f361ac6b8cb8ac8b04732e26e18f63eb0564b1bba2b2e2,1,22,1,0.19801066,1520062901,Regular,1bcfb46e56e5e40c2865c1f8dba1d81fbfc04067a3f0fde0771676d858f52617
90565343d87ea64deed082fa12c72b4b4d2d1fbbca95275b267a1bce01b6cba4,-1,9,1,0.19514523,1517486034,Regular,03926e7a8580a303567fd7eb83439437f53e05316148a16995aba3b6ddfc1120
03926e7a8580a303567fd7eb83439437f53e05316148a16995aba3b6ddfc1120,1,10,1,0.19514523,1517484958,Regular,90565343d87ea64deed082fa12c72b4b4d2d1fbbca95275b267a1bce01b6cba4
0a7e30f1816ac95f72cdafe349607ab6a33884f27827fe1035e66a2e599a9560,-1,7,1,0.19526893,1516195931,Regular,57ec640c74200be5d26279427f429292fdcae766b52fb28a9f76255c044ff784
57ec640c74200be5d26279427f429292fdcae766b52fb28a9f76255c044ff784,1,7,1,0.19526893,1516193002,Regular,0a7e30f1816ac95f72cdafe349607ab6a33884f27827fe1035e66a2e599a9560
f19764b2163e7944b53955beceb28afe38e86e5478f45fc2b1859273c6a2a3f6,-1,39,1,0.19514844,1515592522,Regular,99ea49093a0beee213593ab8a12d6a8a6f9673f2c1257bde38472e45b3067cfd
99ea49093a0beee213593ab8a12d6a8a6f9673f2c1257bde38472e45b3067cfd,1,0,1,0.19514844,1515586040,Regular,f19764b2163e7944b53955beceb28afe38e86e5478f45fc2b1859273c6a2a3f6
be17740cfb8fe79feb8cce1757d7024e0fd3d33e7b47bd91ec236bdbf4215421,-1,23,1,0.19501897,1515032780,Regular,d0672d6eb345ab41406ab86d6ec9860745de6febe51ffe20333a23379cdc4f4e
d0672d6eb345ab41406ab86d6ec9860745de6febe51ffe20333a23379cdc4f4e,1,8,1,0.19501897,1514787755,Regular,be17740cfb8fe79feb8cce1757d7024e0fd3d33e7b47bd91ec236bdbf4215421
b6c45f1cc317bee6ad4be7152b17c9b983cc3b99834622c41217b89f199107e4,-1,16,1,0.1953571,1513419799,Regular,925a112310041bfa76259d836f0f8f940d648bc9813c7b4bd011c2d54cf65795
925a112310041bfa76259d836f0f8f940d648bc9813c7b4bd011c2d54cf65795,1,4,1,0.1953571,1513416673,Regular,b6c45f1cc317bee6ad4be7152b17c9b983cc3b99834622c41217b89f199107e4
59c915ad03a366ec547d26c8b9b1f9971f3569965e407f2343974e3512df1b25,-1,17,1,0.19518802,1512658440,Regular,782c9ff9820004f9e7f3dec0dd669efe5c23b262aa282ba4ee03a5a80806e1d0
782c9ff9820004f9e7f3dec0dd669efe5c23b262aa282ba4ee03a5a80806e1d0,1,9,1,0.19518802,1512656644,Regular,59c915ad03a366ec547d26c8b9b1f9971f3569965e407f2343974e3512df1b25
a996c35df50d54c4874f10b86d2524822480f67aeeff5ce7124c1b33d2897370,-1,41,1,0.19505321,1511005287,Regular,2dc87e29feedd8d6c4e9facc0b089da0833e5aa422b31eb35b4c70eb5e30914d
2dc87e29feedd8d6c4e9facc0b089da0833e5aa422b31eb35b4c70eb5e30914d,1,7,1,0.19505321,1510998604,Regular,a996c35df50d54c4874f10b86d2524822480f67aeeff5ce7124c1b33d2897370
d43f78783f1dd25558108e8a24d3cb7c91c1e19b01e66d024d24eea46b5feff8,-1,39,1,0.19503215,1509559268,Regular,46c12d9e831b28a7519d4250b3e07ccf8510ba93febac5753171b5ee7620a3ef
46c12d9e831b28a7519d4250b3e07ccf8510ba93febac5753171b5ee7620a3ef,1,2,1,0.19503215,1509485517,Regular,d43f78783f1dd25558108e8a24d3cb7c91c1e19b01e66d024d24eea46b5feff8
