tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f73151db009e8388c54557a7bbb363ed9df83e48225cf4c84a20e078ab47c1ff,-1,10,1,0.10659392,1621579995,Regular,1cea92ce0a70e9b432edefe9c5a075248fcad70ca255993726618774eb5ef243
c3ca4bf08bcf3a9c3cf2d219df637298b3f250ddd06108fbc283c90622e17323,-1,26,1,0.11074231,1621566233,Regular,960830bb58529b730354bac7fec5d548b9a788a135646b93caf620b756d97920
c14804ce1eab18cd931e9da07569b520eb281da3ca07a140692dea5bc19f9910,-1,9,1,0.10992622,1621558269,Regular,59f164d8c6ca34327c718adbb77dd2346ec31687dbf782824a7a9d9e4b673c25
f70442265ac4e292ab7c61b1ce77fd557997cff10b3f5dc29fdddfffd47b2e73,-1,10,1,0.11207929,1621543817,Regular,682695bc1e2b484105b381de1fd4d1dfd3731f925770bdd4eac6aa7363e60dd1
c3963f41e32e5c7f1223e97b474f1b1c03cf86dfeb3bb1109a2d342bd4ea50a2,-1,28,1,0.1012463,1621529439,Regular,20b0b588a0d5ac14775541bc43fe493d76ed16e781137d7916effbd11a408eda
58465c4717d56a372362e71cc84a373f055dcf562fe4173a27ac34b45f7b4df1,-1,15,1,0.10180157,1621525191,Regular,8bf89394db857dd11c0b70b53b8acb768838d2cf7752dac5886c2dad966b00fc
f6529e42c4f85a7f5b361eba7a4ef5d6be99946395b26f156ab6bcd989bcdf12,-1,4,1,0.11160205,1621522338,Regular,a81379a4abd1bd1d0f8389046b29f4ed474bf08882d2b0f383276429f3e41158
8201cde3dc8b1acdb1f74e3ac187ff3d8a47f5a514ce0ecac92f3cbad13a3747,-1,35,1,0.10463525,1621507761,Regular,4071c78748c14dae185d3f40fd0e896cd448834ee82dd47f2a01b5dd3342ad40
8201cde3dc8b1acdb1f74e3ac187ff3d8a47f5a514ce0ecac92f3cbad13a3747,-1,3,1,0.10300213,1621507761,Regular,6ec1352ff3954128aeed92388e59be1b56701bae7620b63cc0ba4a33696d61cc
db78a618696c7ab2c3a88de3ce4afccad7c58dd44c8393f5d09d5718a95b06a3,-1,3,1,0.10370045,1621493373,Regular,4163984e616ec7197100bf2154bed99951d43b13318c3caee29f807f974ce7c2
97893a1ac44ed8f1ec9881c416122d87f893983096576cec6512cbc8f9d169e1,-1,7,1,0.10142672,1621464721,Regular,f4429381984245f100942a83c7b7ce67a432ba4799729546480eb5117357adc8
bad89518049a8be5fc7e483b28ca61df5a197bf2af23063a6c9521cc62ba75c2,-1,23,1,0.10310115,1618371083,Regular,2371c7438246c97ba0898bdd486806f061e9bb1accaad39e7d2ab093feb90c4b
2371c7438246c97ba0898bdd486806f061e9bb1accaad39e7d2ab093feb90c4b,1,91,1,0.10310115,1618367399,Regular,bad89518049a8be5fc7e483b28ca61df5a197bf2af23063a6c9521cc62ba75c2
9af3a16e080c3b198082ecdcf6e35802f7566d891b8cecd58e4725a274f4399e,-1,46,1,0.10566911,1598878124,Regular,74d5be12fb65465603ce066224028567e65af8d64ef1207ce766609a1f12d394
8b3418312f7beea64def3f33aa996ecfe9648af281d36c383de247af70415173,-1,49,1,0.10179442,1597289832,Regular,aa4858dea98490e4bbc9ef5a802b890048366f46c89d528995bb2d49076c4dc9
c395caa96f963079fe9b487ada45baef65274bdcd4811fb3264aba8569c3a513,-1,0,1,0.10192558,1591179276,Regular,4e05fc2e8d34666f64532eb9b316b1b331eb2862c90c21214cd910ad12c1fcdd
0451fdecbce6d49ce2c66d7a72d80258cb144b5f81afe1a39a77d7abd0aef4bf,-1,33,1,0.11632371,1584756897,Regular,1dededeba7b8bb6ebb2e70a521695c67d0a3d06b2c7b6357fd57e9f22d9535b8
d334fe4e947dc7f8f583858a902532523db7dd61fd83bbeff63a4e863b9558ec,-1,29,1,0.10158227,1580638030,Regular,d670a65050b5e8df54c220f24158aeb967dbe7b45220614a1ebb99a1fb494626
d334fe4e947dc7f8f583858a902532523db7dd61fd83bbeff63a4e863b9558ec,-1,35,1,0.10111552,1580638030,Regular,e0846d4989ac10f62772977f582e2a17dad16dd76434b8c5e633ae7159b411d2
3830fdfe38993da30336863a2f53ba6904108e4cbcd2fbab49e158251b1cee17,-1,0,1,0.10183243,1579688148,Regular,fc3f521802ef9dced18d7d33220b71a4152f9619e55b8ed7d1ac4be2abf90a8a
a8c0ce9be29581106bd58da2848bd2ad881532de0c58db2d42b6d8c4d2cc0870,-1,29,1,0.12552396,1578997646,Regular,591ecc9aa3299e0b90100ef528900ab3b5c42a7caac04a336e8399f525b3c278
45969c4bdbfea24eab3faeb070554ab0a00dac1ed1b3d7c42275c03e6e2f9182,-1,46,1,0.11024546,1574935733,Regular,e2e728a3c92591785c342cacfdf7c88b280cebd0108613e1cc477e83cd910e67
e0001f1cd1ce22dd127ba5c7b199f75047813d1798a8e6cc9c6839366ad1ce99,-1,32,1,0.12754686,1574417170,Regular,c63642b45a09da59051753ef0da32e9aa71d9c3c1500e738ef3732ab6873c061
1cf6ea6a872b2ca8e181c7cbfb3fef6e917a275e0e97af5fa10e03673845193d,-1,27,1,0.1076425,1570038189,Regular,d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb
04febe26dc04a5c09a3ab3b110d0aa6cfaab6c4c6283c79edb0cf8600d6790ee,-1,11,1,0.10044831,1569407709,Regular,2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd
e30e4ef01d13603bb0fc0cb19a9aa65b83e67e201e05cf47cddbf1c3d26af06e,-1,12,1,0.13351558,1568975170,Regular,01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1
e30e4ef01d13603bb0fc0cb19a9aa65b83e67e201e05cf47cddbf1c3d26af06e,-1,21,1,0.13785953,1568975170,Regular,2323a9c23e6aebb688d150c682dcbd9aee8282c2199c9d3f1dd43fa248bb1497
33be954b230dae66933c380602a5757b644275ccd737ef90a1c6b054b0c8e779,-1,0,1,0.10948164,1568745082,Regular,313def4fef914620f17cc8076f0f7579a7a82fb218d5d4a212a49b1e00ef52a9
f824e5a724b96673a8dfb441d046f5a20b3614e9525d30f4604cbc4fc61fe68d,-1,36,1,0.13351664,1568397044,Regular,41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5
aa4858dea98490e4bbc9ef5a802b890048366f46c89d528995bb2d49076c4dc9,1,16,1,0.10179442,1567391431,Regular,8b3418312f7beea64def3f33aa996ecfe9648af281d36c383de247af70415173
fc3f521802ef9dced18d7d33220b71a4152f9619e55b8ed7d1ac4be2abf90a8a,1,54,1,0.10183243,1566613783,Regular,3830fdfe38993da30336863a2f53ba6904108e4cbcd2fbab49e158251b1cee17
ea6d670288b8e99b4bfd898d2225e88274dcddcf05fa1b6894ad9952a2a5370a,-1,33,1,0.10876658,1565864658,Regular,f9b33a53c5e84a391ef06b0727697c18d52ae464c6b6a3c80c7618fb617f3aa7
f9b33a53c5e84a391ef06b0727697c18d52ae464c6b6a3c80c7618fb617f3aa7,1,75,1,0.10876658,1565664326,Regular,ea6d670288b8e99b4bfd898d2225e88274dcddcf05fa1b6894ad9952a2a5370a
74d5be12fb65465603ce066224028567e65af8d64ef1207ce766609a1f12d394,1,68,1,0.10566911,1564886270,Regular,9af3a16e080c3b198082ecdcf6e35802f7566d891b8cecd58e4725a274f4399e
fb5aa64d6abf0b3f29c7c391e915c452dee352a133293890ea4f63e88908c64a,-1,5,1,0.10330092,1564163643,Regular,100202bc93d04e700652eba2ac8d62d9249502d0b3e6e4592fa501ae6fd60f65
100202bc93d04e700652eba2ac8d62d9249502d0b3e6e4592fa501ae6fd60f65,1,108,1,0.10330092,1564108228,Regular,fb5aa64d6abf0b3f29c7c391e915c452dee352a133293890ea4f63e88908c64a
8a6cabfcb85f629db62650e6bf666199fd6a1a4a9edf6ed48a9b19aeea137a97,-1,40,1,0.10884847,1563535928,Regular,2ab3dd45fc5fe59e16ae3961c67366075adca31d5b74aee5cad03ddac6a6632a
e0846d4989ac10f62772977f582e2a17dad16dd76434b8c5e633ae7159b411d2,1,76,1,0.10111552,1563244328,Regular,d334fe4e947dc7f8f583858a902532523db7dd61fd83bbeff63a4e863b9558ec
1cea92ce0a70e9b432edefe9c5a075248fcad70ca255993726618774eb5ef243,1,46,1,0.10659392,1562294374,Regular,f73151db009e8388c54557a7bbb363ed9df83e48225cf4c84a20e078ab47c1ff
2de945b2d9c7e92d3d9227b51de7f17ccae07707c48f314bd6a383509313a341,-1,43,1,0.13354229,1561772217,Regular,10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6
2de945b2d9c7e92d3d9227b51de7f17ccae07707c48f314bd6a383509313a341,-1,29,1,0.14504184,1561772217,Regular,9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b
2de945b2d9c7e92d3d9227b51de7f17ccae07707c48f314bd6a383509313a341,-1,0,1,0.10390357,1561772217,Regular,079f9c007a8d4abf48d74bf0dbe1c00a4ef5f530466bf089c66e19ca678262c7
3a0b82e853328e55da1ab0c9cf4d6d96f30e3be9835a7ff666ce75c2e7619a4e,-1,22,1,0.11899504,1560884541,Regular,0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43
