tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00c14707736e8ec8ae39659d90c2b1e395cff5bbe23e02e17d9866b328e1e795,-1,1,1,0.09108289,1693573102,Regular,d0dd2f601a066df141d2246e38f46fced8b79ae920efca6167e15270c6740895
b29b99965b78c5d05c141ddeff4940cd39d834fb2a770a1de5b89127e15bf4d2,-1,6,1,0.16488829,1693573102,Regular,8483764db4d1d3f20453be229592ceb13734dd22cce6cf77bca55c32fa9fd2b0
d0dd2f601a066df141d2246e38f46fced8b79ae920efca6167e15270c6740895,1,1,1,0.09108289,1693562956,Regular,00c14707736e8ec8ae39659d90c2b1e395cff5bbe23e02e17d9866b328e1e795
8483764db4d1d3f20453be229592ceb13734dd22cce6cf77bca55c32fa9fd2b0,1,18,1,0.16488829,1693275346,Regular,b29b99965b78c5d05c141ddeff4940cd39d834fb2a770a1de5b89127e15bf4d2
df33349e434083d0748bf15c2ec838aed15409163318b7c750e88d48f03da1a3,-1,1,1,0.15737815,1693217162,Regular,4b0bde05ab8bdb358c9cfe6bd576bbf486caad2705e5fa1e79c6c6d6f88a8549
4b0bde05ab8bdb358c9cfe6bd576bbf486caad2705e5fa1e79c6c6d6f88a8549,1,95,1,0.15737815,1693191061,Regular,df33349e434083d0748bf15c2ec838aed15409163318b7c750e88d48f03da1a3
c9817e381a3c11052e06aba21caa7bc48633a3c0b7a368885f1b1b8565d34ab4,-1,1,1,0.15790554,1693156872,Regular,b5f960fe73104a2a08e8c7932dc6110af60dc54d068def95ccc989e71600cbfd
b5f960fe73104a2a08e8c7932dc6110af60dc54d068def95ccc989e71600cbfd,1,48,1,0.15790554,1693103068,Regular,c9817e381a3c11052e06aba21caa7bc48633a3c0b7a368885f1b1b8565d34ab4
530ecaa62b8d1723088b3fabcb11b78430135b47cbea68fe9c9ee5db707b9bce,-1,5,1,0.15509335,1693074093,Regular,ed7012e596fe866182c11072da9c55e0b1639d97b7a932584925955ee6ef4807
ed7012e596fe866182c11072da9c55e0b1639d97b7a932584925955ee6ef4807,1,78,1,0.15509335,1693016324,Regular,530ecaa62b8d1723088b3fabcb11b78430135b47cbea68fe9c9ee5db707b9bce
2f66c838c8eccba8b6e9056f0d7ec9795d76d527de206eb6eff93a26e171077f,-1,2,1,0.16041785,1692973455,Regular,d51e79a4023848d23d5d84d8fc498056cd948e703ab08df9e8f18ea7a0de06a7
d51e79a4023848d23d5d84d8fc498056cd948e703ab08df9e8f18ea7a0de06a7,1,22,1,0.16041785,1692929400,Regular,2f66c838c8eccba8b6e9056f0d7ec9795d76d527de206eb6eff93a26e171077f
0ba427f95d4a83446db13981557b503251957637758ff3cd1fde117d5bd3662b,-1,3,1,0.15809905,1692917166,Regular,48f714c469c93a1cb2b006fdb91798620658aa822c5e00e3a2d680ee9a25bbeb
6086efbb675bf7b115181617de7a1346084130145e4a3fdc7f7ab9a664570f58,-1,6,1,0.13415302,1692917166,Regular,942084e46c96b417bbf110746dde5d4b05e4963da60030fa5a9c04335d7fc8a4
d9674d0706bf2c73ed0e9d79f4c5eeadfef2508a36be9c29cc8d20acf73b5d22,-1,6,1,0.16039652,1692917166,Regular,04036986cd21d992433372add54f7da644a0400748810283b44003b69e91abf5
04036986cd21d992433372add54f7da644a0400748810283b44003b69e91abf5,1,71,1,0.16039652,1692844846,Regular,d9674d0706bf2c73ed0e9d79f4c5eeadfef2508a36be9c29cc8d20acf73b5d22
48f714c469c93a1cb2b006fdb91798620658aa822c5e00e3a2d680ee9a25bbeb,1,97,1,0.15809905,1692757558,Regular,0ba427f95d4a83446db13981557b503251957637758ff3cd1fde117d5bd3662b
942084e46c96b417bbf110746dde5d4b05e4963da60030fa5a9c04335d7fc8a4,1,48,1,0.13415302,1692670182,Regular,6086efbb675bf7b115181617de7a1346084130145e4a3fdc7f7ab9a664570f58
1cb44727fc642a7721cda622949cb3c0aaedbd3876ad765487d7a36ab9634f56,-1,3,1,0.13359047,1692619219,Regular,5fcb0aa7e50f7f2ded1b1ca403bbcb03a20c11da1a829c8f770383fa8e7d40cd
e46803eb1aba856e1999fd4398fbbb166c479a70743c7b4bd7c11484039d4d51,-1,3,1,0.16267929,1692619219,Regular,812ecfdc0ee556606d2bd41dcd7b08ef6ef33ebfa82fa1df2ebab2003aff5191
5fcb0aa7e50f7f2ded1b1ca403bbcb03a20c11da1a829c8f770383fa8e7d40cd,1,8,1,0.13359047,1692584895,Regular,1cb44727fc642a7721cda622949cb3c0aaedbd3876ad765487d7a36ab9634f56
812ecfdc0ee556606d2bd41dcd7b08ef6ef33ebfa82fa1df2ebab2003aff5191,1,30,1,0.16267929,1692497450,Regular,e46803eb1aba856e1999fd4398fbbb166c479a70743c7b4bd7c11484039d4d51
25877ac4819b8b9c738a832c16958326abf8a10905b7ecc3d20687b4d676560b,-1,5,1,0.1742508,1692423831,Regular,d0b3a5594686052d519689ca6ace274ccaa50525b5be2c17cbd6a3f53b520d71
84832c78bdd432f9e5cd88d2022fbb1297e2ea7c1ed1776515d3d16ed9c8db0c,-1,9,1,0.18602174,1692423831,Regular,6ed0fcfff950d75cc92eeecbea16a74c2c10defb1bd0368fa165362d1b420e5d
6ed0fcfff950d75cc92eeecbea16a74c2c10defb1bd0368fa165362d1b420e5d,1,116,1,0.18602174,1692410942,Regular,84832c78bdd432f9e5cd88d2022fbb1297e2ea7c1ed1776515d3d16ed9c8db0c
d0b3a5594686052d519689ca6ace274ccaa50525b5be2c17cbd6a3f53b520d71,1,2,1,0.1742508,1692325229,Regular,25877ac4819b8b9c738a832c16958326abf8a10905b7ecc3d20687b4d676560b
ae926ab39839406e43b5ff6f123d56fbff7b807281da5c198e533581cf86acb5,-1,6,1,0.14588633,1692303714,Regular,63eff5d9846dceda93a512750244edbc41276ec25f0919394a6e34cdff50b1a9
63eff5d9846dceda93a512750244edbc41276ec25f0919394a6e34cdff50b1a9,1,45,1,0.14588633,1692239455,Regular,ae926ab39839406e43b5ff6f123d56fbff7b807281da5c198e533581cf86acb5
11de3c160d5ba068170f4f6f712194f5ceabc5967db43917932f191366e89cef,-1,4,1,0.09709626,1692174033,Regular,d1fc693108171ba23edcc79293963bd8ca98935179e2416e46a4fa0f5c9cfb42
d1fc693108171ba23edcc79293963bd8ca98935179e2416e46a4fa0f5c9cfb42,1,60,1,0.09709626,1692152313,Regular,11de3c160d5ba068170f4f6f712194f5ceabc5967db43917932f191366e89cef
f6f39a602a626944665564d292238098084aa4cdaab1835c26f417bd82b35d1e,-1,6,1,0.2041775,1692095938,Regular,4fd3902c58f85863bbf4b29c0c99f5a50eb034fe5e11e535c91665feeafad75b
