tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
491db61aa9536bb2662eda09be78392e4a11c0ec1b6e1f70d0ec4f450fb88bde,-1,1,1,0.35636681,1569766919,Regular,46bab67737903913f331ec254b0bb2f7675741ec8091aa95e95f7809832790ba
46bab67737903913f331ec254b0bb2f7675741ec8091aa95e95f7809832790ba,1,16,1,0.35636681,1569722198,Regular,491db61aa9536bb2662eda09be78392e4a11c0ec1b6e1f70d0ec4f450fb88bde
956120fa8a89a809b65f201f8e06f2bd0c4149b244da597be8f0fc79a2b3c212,-1,1,1,0.39820128,1569686936,Regular,f5b13b014939fb944830068d11480731d42d988cac0b59813a22589e5f5d72e7
f5b13b014939fb944830068d11480731d42d988cac0b59813a22589e5f5d72e7,1,31,1,0.39820128,1569642792,Regular,956120fa8a89a809b65f201f8e06f2bd0c4149b244da597be8f0fc79a2b3c212
813f2e367866935d1e7e883cea6d03a19d3e4449d840e881a55dc493d1df2aff,-1,0,1,0.39305929,1569562133,Regular,27cccde890e7a407f8585ddfc74382dbb8feb9249c782d5c280140bb00ecdcf7
27cccde890e7a407f8585ddfc74382dbb8feb9249c782d5c280140bb00ecdcf7,1,92,1,0.39305929,1569553442,Regular,813f2e367866935d1e7e883cea6d03a19d3e4449d840e881a55dc493d1df2aff
f35c7dad39ed82b49845509831f83d6462b853e177eb6a3ff44f7d1458f8b6ea,-1,1,1,0.34768218,1569476635,Regular,f7f7b3e4f2b59e554e7f705029d98b8c4feab7b79f89f18c22f8eddc7f301b26
f7f7b3e4f2b59e554e7f705029d98b8c4feab7b79f89f18c22f8eddc7f301b26,1,46,1,0.34768218,1569466222,Regular,f35c7dad39ed82b49845509831f83d6462b853e177eb6a3ff44f7d1458f8b6ea
20d2c487bcdeb7d0dfd52d991a5172daf0de89798e8dbd105c32380c5ee780d6,-1,0,1,0.38563158,1569405615,Regular,8e8ce74d071a2ff724a17648f2eb647308224b864702e3faa181fa8300b6353c
8e8ce74d071a2ff724a17648f2eb647308224b864702e3faa181fa8300b6353c,1,18,1,0.38563158,1569383154,Regular,20d2c487bcdeb7d0dfd52d991a5172daf0de89798e8dbd105c32380c5ee780d6
596ec583c17d84f534d016d3e47a0ee37e4e9fd95e4544bf395c50388fed3ee4,-1,0,1,0.34245797,1569299759,Regular,a3c4328f8db35f5ddd428c61701d861f522d14cea5082bb6226cce503dda9a5d
a3c4328f8db35f5ddd428c61701d861f522d14cea5082bb6226cce503dda9a5d,1,45,1,0.34245797,1569290455,Regular,596ec583c17d84f534d016d3e47a0ee37e4e9fd95e4544bf395c50388fed3ee4
9755b9b7832904fea7ea7e657b2e635c38b6c8050a5b60995837e9ed5cb56878,-1,0,1,0.26213976,1569212440,Regular,ca96c7fb4123bf441c39f405722c796e5aaca9e2277623d9ae7f7e6fa093ee51
ca96c7fb4123bf441c39f405722c796e5aaca9e2277623d9ae7f7e6fa093ee51,1,59,1,0.26213976,1569206997,Regular,9755b9b7832904fea7ea7e657b2e635c38b6c8050a5b60995837e9ed5cb56878
