tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
525c1d75456ba15ec859652b199893b069402ca1d90a9be77a427aaeac844da4,-1,11,1,2.002442,1614067216,Regular,d42229d7d39d69b1c9e60c5ff6bec59b1f78d3e7c81cfdc08ffa08e3ddf6ce62
e7ca4ad0d9a3457df908ad0e2ae807f9cad6656bfad521cdf39fd97afca32f2f,-1,26,1,2.00163188,1614038782,Regular,7e216942101e970630a95c2bc732232e7b8b24d40eb85da208ca447d1fc22c84
fe4747673e35bae1b1a369dc1470aa36d67b2cb4c0e554b612efa547d2dded10,-1,34,1,1.99861135,1614018363,Regular,27b3723de2b8ff90c9978d85e3aad56cd5dba48f97e2dd6214d00ad9d69c43c5
a71474dc8db7344d4308dfd9ec4afabcd1b4c2d9fe563e6d76bb8dc9a1710e08,-1,12,1,1.99593915,1613985805,Regular,4b6ddc77464ec381070af3e3fef4ab22beda5bafa9aec308fb5bfd9bb74d5f8b
5b2783f80700699fcffa9a7ff5af8d68b91231ce71a5003e1d819641ca792ceb,-1,49,1,1.542269,1613814463,Regular,9c7c50314f7b8ce5e4c05fea28ba7e92bff180a9e0b5863b9fd69a365ba894b4
c12b523d1ce2c05f866d1bb320e1b3f0d3ea63cbb871286d38fd809508ec7baf,-1,2,1,1.313443,1611154293,Regular,f7baccdc2bebcf38a555d56f5f309006a99a47ab49c22b41487ce599a5f24577
f088988f3647b61b4f8f4abf7e27293c10bd163fbcd1957e7028455d195000fd,-1,43,1,1.284801,1610900009,Regular,f5275aa504bb662d827808943b2d79de4639c4ff3ab4e10d78bb1af3c6c2d3ef
6421502378088a8730e42a03b35390707a6f6698300abea035c76fab7cf1df6b,-1,22,1,1.136892,1609236559,Regular,62ed248cc58c8a93bf403507ba01edf1b02a337dfed554f974c24a2fee548253
f9648910b997ccc64f1fc37ba4445c6594ac41643cd0fb5faca5ea25b513e635,-1,31,1,1.111034,1608288676,Regular,844a60ff3b3dacff1754f977dec835dd1580795b3efd8b1b604fa18cf3d920d1
69565e6e74b9d8c54b0371315d204a87e43f583983a44c16491048e4f8b6920a,-1,8,1,1.099606,1606954221,Regular,8e27d2e7b09872f5d5793c2a6b0b6a48a1a1e6dd82463f096bb579a8ee2aa8eb
466c5b177df4840d8eadff02e571a9659cc37a10a6f80f33262f1557bd262c7d,-1,14,1,1.098062,1606691231,Regular,ec8821ea587f341a1b4388d6b75ab8bb0eb34e26c2ac7aca3c4f96fd8a669c79
70c97f3b0a0fa39db2fca212e011a443584e14f4d04311de9b16af18a4c4f613,-1,11,1,1.07718,1600379445,Regular,205fa6a7b4be23ea94d9850d7340365a59a908138d13ceb5b92d57237a1b49f3
ebc94665a4194cb2f9dacea0693cffdf2fa6ff32a522de3ec9bad31a358be1ea,-1,12,1,1.064661,1598578651,Regular,d03d4a432cd7aa69b4ada4cdf7172a366a5c0ce4b72436a7e3a691a3073bcfb6
a57e7fe4668c650c0ee94baea5c2cb5c7a98796405e8fcfb2b77884b309a2d84,-1,19,1,1.063963,1598500008,Regular,e6287b6932b958059b948505749c85b3cc0ef9359eaa9f0df0f23bc905649b50
58761696c73c3d4588ae925e0142ee069a677ecea6e354fd7d579c9fb51123ce,-1,8,1,1.062641,1598380782,Regular,9c4ad954ce68cedc3aa31e84215c2d2ae6ef44f81a2805410285cf56c84ff4cb
72b50a3cedea84d2d204023f56d532b458c1aa00e5fd7e917d1e08e34b9fae3c,-1,2,1,1.057556,1598103286,Regular,3f8bfeacc67d63ac0ebc2eb2fee31553f32cc74e0af826e9eb8c73bdf9b228d8
49ac29189a1ada60c60fed898e1b654f1686b13cca031d30ed4ae58850189f97,-1,73,1,1.053839,1597806621,Regular,4fa1c5f8725906f09dfb1368d6f84f9a770bfcb45d07dfd70d3f1487863028a6
105e9278a5316f949dbe4dc50b7454c7c571d1123075296c9eb16809338647a0,-1,1,1,1.051715,1597686472,Regular,c8f9971cd46b08126f28c42ad0ded408ff7bcd11ea5e22f174dc9d7086a87b7e
3b5d641097c5aa75be27f06d4672da9d0c737d2488ad87a4dd7297e1345fd90f,-1,3,1,1.030822,1597056281,Regular,479dd49de1a850edf0ebe200634f6f68c2f5f0939666a9062c75d610108e4785
475bb84fb8bbaf0d4c75ccd0dda75807597dba8e34547539ca134213b41fdac8,-1,18,1,1.024439,1596943813,Regular,81cf1ae06b4bcb2bfc52dac6fb7d45b9a3d0bce9be1aa57a7142a1614a2f18da
4e70981bbf759713ee751490b90f06a5f18222a02b2f329215342b95272e9388,-1,19,1,1.022708,1596678549,Regular,d1e9f4217a23099085e17a25ee500ea88ad7ff6102af18824a234b6ad2e2fbd2
fff554361ca4690c7d567778524482d03b4618f865d05bc49fcd5761c9fd1311,-1,8,1,1.021242,1596616908,Regular,4bf6d842b50584a89acae22650953e5cae851937e1555389bd9dd3005b139590
e7795fa9c2a57ff8362f6070ced89bcf4fabc55d2b15a7b213ec912685e0234a,-1,6,1,1.021078,1596439653,Regular,e8211f07f9329bdbe218937c0e056cf954c4de5f40ee8c96011b3e9f4b026956
21bdc9fe57a49a371c3cbeda657a35da99fb97832cc1e23771aa90b860d2bddb,-1,12,1,1.020662,1596438862,Regular,33a846068fb54293f3bfd089f3e41ee03d36167d6f86a25b4a91006ba77c0562
037ac3fe79fa5450afb479b4e915fbd75e7213da2a16bed1b4d279bbec7799fb,-1,6,1,1.005161,1596266679,Regular,ca5129c27b2ce8f00f2e1d02673b02af11fe470885be30d16e36ff711bf8e841
a92c1ce175bbdacc21f5ece2590be548f56efb351ecb44a50e4af5599e883691,-1,17,1,1.00469,1596126588,Regular,465d9f945c38e2c8dae0d668abcf6d7da211c359daea58210604f7723a8234e0
193330e3873205ccaaf22bf066f4cd2703f08fc571ba737e42fd75af396584ee,-1,42,1,1.004432,1596120920,Regular,011209c7adabb9b2f840c93d524ac579690f9026f387226bca06e43d760c9af5
fb21d896f4b7857ed9ce30d4e90ce23b7017e5c4c4f2d1d352436d7d98438002,-1,2,1,1.002351,1594904368,Regular,b5548d9635177bec5c214809ecfd44c71b210ffa72a8638d91109914b9ccce63
451b8d6610831531ce1c958f3983e016139a20837706f45c71771c62cfab7719,-1,25,1,1.002161,1594393974,Regular,b3cbdd29d8f0a111debda4e52a33cb7ac47201ba0f1c4e2f2a7ac513b0006388
451b8d6610831531ce1c958f3983e016139a20837706f45c71771c62cfab7719,-1,11,1,1.002052,1594393974,Regular,f7bc7207b153352b894c28303437c98f42046d70c2e76ac2301f589ea73a3cfc
9e9d3bf6ca18e1a44e286f57000719430eab0ec03f04f4b9df3a3a67edfb1e89,-1,18,1,1.00093,1593991337,Regular,2af26f0145a53aa5cad693384d4036f80d1b45e0dbc6c56a39b544617999a482
27bb26ffb122ef430b40eb7cf66064bcde2f729d8591f8461d4378f4510d4483,-1,19,1,1.000747,1592872830,Regular,9d506b20d578e842d95dcac4e03807eee888d3667597e376ff291898e549b3de
8c8336c08a635cb22a90a245aa0295f5de5b71cfa639c809c204f31c529f5695,-1,28,1,1.000113,1591705237,Regular,2df44a4ad9eb1c894c7808d7cbbe0fb837a03ae85791c22c1e8374624765c8c6
2cf86cc9cfc726846b9004dbdbfb2155e95f961eb0f6dffcc6db0d810738f548,-1,2,1,0.998667,1591365544,Regular,9fd6ceb7f006c7bbc65a66578d1294cc8941f76ec1f663168199f74fb7f9dff4
8f4361a533c991945df32d8b0ffa68a02801319e0106b878fd5e82d7e9430f46,-1,28,1,0.998362,1591219328,Regular,01b3959e1b31c9be7f50db693026f50a6d78cee00894a3d8bd214f984c5e5152
6bc6a78f28f7d9d1b99ee223037aba3ee2aff470b9740c7cb9256bd6943f8450,-1,5,1,2.22809895,1526048943,Regular,faab85b64d93faa57dc020d2ed03ca5f714d9aa2b5b3387cf093f9c2d2e37deb
5c99df7fcf077f7e7092a30328d2bee7879e0803758884f05abcb3c5f52a3f88,-1,7,1,2.06016112,1525879883,Regular,14c9280b3f6d135a29d796c04b2b1a94aa37465beb28843eb55693e0c0a20780
5a6a95673fe1ca57b26a92bc5d0305dd0a97ecdcfb1d425ec8498fbe764abaa2,-1,37,1,2.03818056,1525802202,Regular,fddbe94deee2ee08c3aaa39677acf3b4b8a27cd7b11d1e402dbf98c7c3a46a00
