tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2d1b58fd5133d61bdb52cca49a0c745f7b262201b5575c050d53947c3ea876fa,-1,5,1,0.07427228,1696865245,Regular,733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31
733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31,1,235,1,0.07427228,1696839432,Regular,2d1b58fd5133d61bdb52cca49a0c745f7b262201b5575c050d53947c3ea876fa
318da3aacc31f46b497b6894f8c88e1fe50a17d2f1f74b8004803e8404d5b63d,-1,1,1,0.13427547,1660990875,Regular,d66cb35f8ae1a15edf0c6052fb3e5df939d5f0869b23c2cdeb2e60bc7ba9ab5e
d66cb35f8ae1a15edf0c6052fb3e5df939d5f0869b23c2cdeb2e60bc7ba9ab5e,1,189,1,0.13427547,1660790840,Regular,318da3aacc31f46b497b6894f8c88e1fe50a17d2f1f74b8004803e8404d5b63d
238fe1d17fefbde170590c675aad5295ae5ff27072b04dddf96993b7d5d556a8,-1,8,1,0.23200039,1660730532,Regular,ed3e8f9abf02e0e94e3d5dae2503d9e8fed19c48a09e055f7d6a075fd502877c
18eb6acfd8ef49b8f5eee5f7b20c9c4a43f0a742c5e3620f36b694b238b822d6,-1,6,1,0.13217269,1660703846,Regular,41242182a560ba1e2dc289373ab860bde5e0c0568d434f2fdf68171eee5a6e78
eca7b34eda2df51d311158802270ea4dd16e66b07170ee4ef5390f547e870750,-1,2,1,0.17650037,1660703846,Regular,c5c2d7c9952066cf64382ce3cfb44d4cce7a41ff12bcedba03ba1d65e0b007fe
ed3e8f9abf02e0e94e3d5dae2503d9e8fed19c48a09e055f7d6a075fd502877c,1,199,1,0.23200039,1660703846,Regular,238fe1d17fefbde170590c675aad5295ae5ff27072b04dddf96993b7d5d556a8
f62797c7413c60cd2426da2221f6d8425d950e10dca93c9edbee4810e526f749,-1,9,1,0.14247515,1660703846,Regular,87056ab2525a08165c116d182db85ecf678af52c67e1ca8c009701ea789894d8
c5c2d7c9952066cf64382ce3cfb44d4cce7a41ff12bcedba03ba1d65e0b007fe,1,59,1,0.17650037,1660622412,Regular,eca7b34eda2df51d311158802270ea4dd16e66b07170ee4ef5390f547e870750
