tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e9d00556560b3bcc52bfb05ef4456819f8fadbcdbd6fa910e4ade1ebdb83da97,-1,34,1,0.09553567,1569527958,Regular,6ce7b0cb35a1b2661586cbaa54118458867ec729b03777c640a2c3a4461618ff
c8adea9a7382cc8d9f3624ac7a5046a000eed9edc821d5a45d62e9353d8ecd20,-1,39,1,0.195235,1569527246,Regular,72cac9477b445483adb2cb0c2248317d01f84b07124999f3f1148a8bbc3d36ff
50ede095a761dca85ba936d5bc1e5f9a57305c4c79ec6479b24040d4cfe40f04,-1,344,1,0.195002,1560435382,Regular,bfd443e9b0f71af6bd6b055d8a8a641a90787259fe2cc545f46e3192642f16fb
ad34ef9f99b89ae90c4f1c2003037e6ad14372efdc564ac030ea2ce9399137e8,-1,76,1,0.19621326,1529941689,Regular,e1e62696e61379c435a53d864a555715f7931959f7fdde51a512a336c89f29f7
6e4ed40734162be8db43d52f081ed542bf2f764c296b21fa45bb912418bda330,-1,61,1,0.19592406,1522777585,Regular,22e62788ce62b54a16ec135709edc05827c646ea852e7b96b110b4fa74286ff6
cb7b79b9562b742e0e5273e9d3f0c8831915b6d24d0b879704643956021d2180,-1,23,1,0.19814482,1518818404,Regular,498eabc3d1713644be925629195cb3008d5d0c578e10d652482e42b59fb68560
498eabc3d1713644be925629195cb3008d5d0c578e10d652482e42b59fb68560,1,8,1,0.19814482,1518815837,Regular,cb7b79b9562b742e0e5273e9d3f0c8831915b6d24d0b879704643956021d2180
841197b4b3e6038f6dcd63f1cc97308504e79c26efe5f552263dbcb9d7cb0d98,-1,25,1,0.1952911,1518028923,Regular,565a328d4bb6d87e26caa911564c09d02b4eaf787026022337d1a29b682ee254
565a328d4bb6d87e26caa911564c09d02b4eaf787026022337d1a29b682ee254,1,41,1,0.1952911,1518026701,Regular,841197b4b3e6038f6dcd63f1cc97308504e79c26efe5f552263dbcb9d7cb0d98
d51b2a2c6d056fc65c0b5145ca8988718c53b48a3cf72124f325d00d5ac7cf94,-1,4,1,0.19505871,1517421288,Regular,891605e34f2f50dda9e4a74824a37dd91d6bb24e2801279e0db1e5dcda334b1a
891605e34f2f50dda9e4a74824a37dd91d6bb24e2801279e0db1e5dcda334b1a,1,7,1,0.19505871,1517419529,Regular,d51b2a2c6d056fc65c0b5145ca8988718c53b48a3cf72124f325d00d5ac7cf94
e48dadba9a736af3242aa56fda6d2b21c140d1d25bccc0451c2b0800f5d12b1e,-1,48,1,0.19511537,1517036290,Regular,8fa9cd6b302f8c8febbd6dd90e7e73a1725ab3820e2f768da07f3873ab8556ab
dd3f5f2ad46e39be73b74786c2e0aaf9f86bd6c7e5935c8a8743279e0893177a,-1,2,1,0.19536913,1517020430,Regular,21fb42f8ade3297502c03cf6f11994ce6b1912ecdd7478289ffa342eac11bb95
21fb42f8ade3297502c03cf6f11994ce6b1912ecdd7478289ffa342eac11bb95,1,23,1,0.19536913,1516977491,Regular,dd3f5f2ad46e39be73b74786c2e0aaf9f86bd6c7e5935c8a8743279e0893177a
8fa9cd6b302f8c8febbd6dd90e7e73a1725ab3820e2f768da07f3873ab8556ab,1,23,1,0.19511537,1516569941,Regular,e48dadba9a736af3242aa56fda6d2b21c140d1d25bccc0451c2b0800f5d12b1e
22e62788ce62b54a16ec135709edc05827c646ea852e7b96b110b4fa74286ff6,1,28,1,0.19592406,1516262440,Regular,6e4ed40734162be8db43d52f081ed542bf2f764c296b21fa45bb912418bda330
c62d9f876c0c27c9ff78d5511cfdf14e7ef833bb390ec265b39ba59059dc20bc,-1,158,1,0.19623726,1516132290,Regular,eff9d1e31decb32abea17fcfe183eaab884446b08b486fa6ca10dc3b840e05f3
bb1a76361e179839566014b3ce8d2f623ac0749f51a2bd5a2a7e8abd786afbee,-1,300,1,0.195048,1516130880,Regular,ca3c9b7febec36399a2f7ceb9422c2b4b6afb2d76494b2275d6884c082b373f3
bb1a76361e179839566014b3ce8d2f623ac0749f51a2bd5a2a7e8abd786afbee,-1,206,1,0.19563521,1516130880,Regular,24924d492262ee06b23f2e71d129031ebdc9b6cc601fe3378f49eae326c45ef3
d7999bd94d85c56abcc35d52350db19d861abd12bbbb21c875ba2005923140e0,-1,357,1,0.19581789,1516130880,Regular,3dd65a00ade1abb2783f859bd9c125c223cc9128185ad933be6591dee21599f1
dabb0f479f68543931bd00cee5088a6546659952cb05a75d0ce92a442ad68f90,-1,285,1,0.19525853,1516130880,Regular,e20ae98fc85de5a02b06280f76207fb65058544d87fac3c6c05af138af3898f2
df47c0bc02001ca55e4e943335ae1a5597b32fc063d4cc2922019cd3ad995d9a,-1,40,1,0.195084,1516130880,Regular,81ba6e713060f8198cd7a4325ef86f298ab278098e4723835de347f04bbf10f2
a87ee55bb592ba4e4a123520e4f08a06fae542da695f4fa2f8e26d3a5e3e1a01,-1,28,1,0.19599718,1515980040,Regular,3ed265a62618436aa92019e993c34a72c5b1d51a5714acc4f223ec054489f42f
3ed265a62618436aa92019e993c34a72c5b1d51a5714acc4f223ec054489f42f,1,49,1,0.19599718,1515976947,Regular,a87ee55bb592ba4e4a123520e4f08a06fae542da695f4fa2f8e26d3a5e3e1a01
e07bb91369876c820edf17bf0644313f769027472e568e2a9bde2e217895ddf7,-1,6,1,0.19532201,1515685181,Regular,3def7d3ba83b3f01b53c0fcecf250eac1bde5a8bdb2fd557dbbb731e6f746e6f
3def7d3ba83b3f01b53c0fcecf250eac1bde5a8bdb2fd557dbbb731e6f746e6f,1,1,1,0.19532201,1515680721,Regular,e07bb91369876c820edf17bf0644313f769027472e568e2a9bde2e217895ddf7
6a3e7cb1c8c2e630b4eeb864bdd20062e432f22ed675d860a6fe5191ccb06d50,-1,38,1,0.1952211,1515430635,Regular,6409a895e34718ef3292b5458f27ee9db0e48ccf29ccde003795d1849a8ad8a3
6409a895e34718ef3292b5458f27ee9db0e48ccf29ccde003795d1849a8ad8a3,1,3,1,0.1952211,1515428465,Regular,6a3e7cb1c8c2e630b4eeb864bdd20062e432f22ed675d860a6fe5191ccb06d50
74ecbd5ff9bf31ce69fea1bc3e3727cbe0a79a4eb0b14299ca1c11d55f575db9,-1,114,1,0.19533276,1515267171,Regular,4e150344a3b150eaf43a209f3b1909fe41b1b48bab85dc0289db558da3befa12
4e150344a3b150eaf43a209f3b1909fe41b1b48bab85dc0289db558da3befa12,1,4,1,0.19533276,1515198838,Regular,74ecbd5ff9bf31ce69fea1bc3e3727cbe0a79a4eb0b14299ca1c11d55f575db9
3a3214576e710b2e032758aa9d9a732c2555e9ad2f5ee2233031e1c296958828,-1,4,1,0.19566436,1514954739,Regular,efb00fb3b7ef2062511fa9045ac529a66fc022a72b9d6957de3352cec799f14c
efb00fb3b7ef2062511fa9045ac529a66fc022a72b9d6957de3352cec799f14c,1,32,1,0.19566436,1514953094,Regular,3a3214576e710b2e032758aa9d9a732c2555e9ad2f5ee2233031e1c296958828
2086e6e715115fd30e7eaad423df7e47130866fe3f4356b74ae346a071962fda,-1,65,1,0.19602007,1514741642,Regular,ef6e5762bddb522616cdf97d6ae814a8948dc3d2a8b7c24c7685f1c0e5364a89
ef6e5762bddb522616cdf97d6ae814a8948dc3d2a8b7c24c7685f1c0e5364a89,1,29,1,0.19602007,1514734655,Regular,2086e6e715115fd30e7eaad423df7e47130866fe3f4356b74ae346a071962fda
