tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d53ef849c4c75605b8e8bf4d76f2a0ef2cc92f6baa3a4ce64aac2aa3819d0df6,1,296,1,0.0020804,1517469903,Regular,
704a3837c291f7473e0bbd5847cbd47415a3c0556b79987ee64d96a53b0b549e,1,115,1,0.01518171,1517438149,Regular,
950a19bb7341b419baa34e1abae63bd02b811cd6fb988474683af76c88079752,1,181,1,0.01320996,1516829488,Regular,
e1f23041af3d1dc91c6b995343e1e88716fcdba720feda5e8dd0a689f6cf5e6c,1,557,1,0.01384878,1516558352,Regular,
878adda232c0a58efe5bb0c33386920178111eda3c72f00fe70b6a86f8fb43e3,1,120,1,0.01154828,1516221413,Regular,
628509bbdca03553c980075d67a15163b2318c116befa9a51092d800f1b8d1bd,1,119,1,0.01643361,1515961286,Regular,
460f057f72b43a59eb9a72679c3e00cce41fd91ff46f40e0ef52127721636b77,1,759,1,0.02671539,1515623884,Regular,
c4ae227f7d437be06635e74742bb017d4b37ef414cdb1c46e211e0b8ae8430f8,1,785,1,0.01104189,1515188548,Regular,
ea56c00cb8ee4e939e016d1afaf9581e44256e1ae38ecc40c5af2242f7b16add,1,188,1,0.02024982,1515014771,Regular,
578b8cd9d208bc5850c0fb319952c9d28339682c930c896367daf1860790647c,1,632,1,0.01287125,1514743767,Regular,
87327a637c19a30a1b1e19aa6db0dc5423d09e80b2047484d069a8e0bf09bc55,1,146,1,0.01101481,1514580293,Regular,
1d5ea2c2c0559c3622b4880c8644ce6e0c5f2bb7d9b6c109383b6140f8bf7a0a,1,132,1,0.01342361,1514406457,Regular,
be63cf813a819d284e77db0315402a45aea56649ea7d917ded21268b688c38cc,1,313,1,0.01639788,1513967666,Regular,
24118657708c0a92abfb77834ccdb8369703f79ce7df047ca7a7812517ebea7b,1,377,1,0.03248016,1513489632,Regular,
704ad0890a78f163213c3af5ad7af80aed0888113c998c43c7f7beff2eb88080,1,613,1,0.03019083,1512934638,Regular,
3e541979c6ac35f699a13578833e885a8581fb67dca41b05d08375d55101a70f,1,29,1,0.05114565,1512707824,Regular,
73eec3fb60d06ee6b4bc63e899fe1904b80462aa05e9c36749b8bb36df658435,1,198,1,0.05784635,1512457725,Regular,
9b9ae3ea6febb14677053f4d7ceeed7d87fef6c90b6e45c74e1aec3c2cb2c82e,1,744,1,0.01901118,1512328247,Regular,
11c36f5145df2f1acd6c3b97b42a3c450f677f58e22ddab6294939453fa60cb9,1,118,1,0.05650855,1512272616,Regular,
87d2c015739b4a9e95e9f403f145ac6a5d24df3c739d968d1bc7583e79bed852,1,167,1,0.05290616,1512196007,Regular,
7c9d0171002d1bcbf697d59a284c9fbdc50fbec78177ad50112bbbb7e6732d18,1,305,1,0.06175923,1512131197,Regular,
02c988bad1a552e2fa44f5fcc3c8384ffa9e96d2f0c008f114265e488089c29e,1,310,1,0.0599125,1511989996,Regular,
59337d7489efdeba5e850e21b0621e1d01cffa02c413116acdc8976ffac35cdd,1,23,1,0.05021911,1511849298,Regular,
