tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
532cbed02c221f35077d33006a250f89dbbe9c6d84207196bd9f71ab9e6597de,-1,320,1,0.09511751,1669635691,Regular,3a9d53ab1f4908ceff2bad04cc2620949a21fd96432a4262a49d484d5405db0d
10ade930ed5cc8e61311c87bdd9c04cb99bd6dfcbbfcda927aece26585192072,-1,254,1,0.09542154,1669635254,Regular,dd36e574e76fbb3cf3d9e1bd55f4b1d44a0ba0bf26ff60995249cfdca098c112
5e2b1a5054cdae024ee2b1d258e54be288eeab968e35ec6b7df1a813561aba6c,-1,57,1,0.09657539,1669635254,Regular,3e4102a2157584ee5f2b64463fee61309b80b8f4d27d21beb82519cf5a733884
ed83377359fd1e3bb4083c1114addf1113d685f830c24254ba0da69a609344b6,-1,398,1,0.09686124,1669635254,Regular,62a5a81cbad5ecbb303d4288a0458b72aaaacbb85a892a1953a256d29dde1889
ef0b7686f344302555711af327fa4cd5da8c8776f1b5726be4de300a1f4316e0,-1,225,1,0.09887617,1669635254,Regular,97c79baba1e13a8114628e5e9339cf5fb5c5967eb15ca9432bf3af0442c51d29
581672b9e99de111c04e9519fbb86ed5e23f7da4b87ff680973048ba8c950cde,-1,344,1,0.09524356,1669635133,Regular,fde9af13ea867ec493da8f0205b45bc33f2ca54722260151d11ad034dc0c7f49
fa443d1c358aa08f1a0b734564fc0aa372d56a2d362720c487024dbc03883198,-1,303,1,0.09606536,1669635133,Regular,cb6597763f9196af8fc558d4609737c94d6ae1e943573ebcc3131ffb96223551
909dc8e067e699298939308877beafbf358cede0b4a5d366f1b8fa242fac2e1a,-1,151,1,0.09546602,1669634077,Regular,04680da8dbf19ac12cb57a8c32e8efe14b91f414173ae159ff6e0eb9726c1ac3
bef480922d81a9ebdfd71d8c4302defe8fdc6680b3ddaa4f7ab8bb331a08521f,-1,33,1,0.09513261,1525286828,Regular,1c1227d0864fe22cd58e4a1003ed1d7e9e81ebec7dcb0fce76bfcd4e864b0043
1c1227d0864fe22cd58e4a1003ed1d7e9e81ebec7dcb0fce76bfcd4e864b0043,1,7,1,0.09513261,1525146253,Regular,bef480922d81a9ebdfd71d8c4302defe8fdc6680b3ddaa4f7ab8bb331a08521f
9a4edd30aa9b2a9c8fb96ef4e401f44194da392cdc5c6dc0ddff8f411d4f7231,-1,0,1,0.09559204,1524656379,Regular,2dcba9b86b71f4bd33bb08b05b53c37643d8863925b3c7abf722ac81e83f5487
2dcba9b86b71f4bd33bb08b05b53c37643d8863925b3c7abf722ac81e83f5487,1,0,1,0.09559204,1524655237,Regular,9a4edd30aa9b2a9c8fb96ef4e401f44194da392cdc5c6dc0ddff8f411d4f7231
40c7a1bddbfbcb212b79e82c5c893300e4e315dd87e0109190dcba55f3b4b105,-1,47,1,0.09533949,1524368043,Regular,388baa5f225901d6f8d3aa52fdfde173f95f3d80991907658fc1c99d4fbfba3d
388baa5f225901d6f8d3aa52fdfde173f95f3d80991907658fc1c99d4fbfba3d,1,7,1,0.09533949,1524357276,Regular,40c7a1bddbfbcb212b79e82c5c893300e4e315dd87e0109190dcba55f3b4b105
d3c37d53bff77f627ac6b9e5266dec9bd22c075cc57ac42119afb09a4a0f720f,-1,1,1,0.09554647,1524058107,Regular,f42ec356bc77df287be193d08324cfa8ff7e23a22c15055f4a7a6fb5b95e34be
f42ec356bc77df287be193d08324cfa8ff7e23a22c15055f4a7a6fb5b95e34be,1,1,1,0.09554647,1524056046,Regular,d3c37d53bff77f627ac6b9e5266dec9bd22c075cc57ac42119afb09a4a0f720f
814d13bd178c1df4c5ba3da6f2ae90be8b3cd2b4d532a509d2c4c3c00da1ca88,-1,48,1,0.09565869,1523708243,Regular,1d1b1242031b98b3c1dc1efd7a5d4979fa15a21e21228cf9f578c3209cf0cd23
1d1b1242031b98b3c1dc1efd7a5d4979fa15a21e21228cf9f578c3209cf0cd23,1,5,1,0.09565869,1523680017,Regular,814d13bd178c1df4c5ba3da6f2ae90be8b3cd2b4d532a509d2c4c3c00da1ca88
7e6b894e2be3487bf90ebca19d2c6888c25ec0c9f5bbf127b789073a3031a7fe,-1,2,1,0.09513676,1523407315,Regular,3e1d1cbf1f8649a23c7c8f43b5dd6f14e3cf8cb5489dbed15af647425f5ed3ee
3e1d1cbf1f8649a23c7c8f43b5dd6f14e3cf8cb5489dbed15af647425f5ed3ee,1,0,1,0.09513676,1523404055,Regular,7e6b894e2be3487bf90ebca19d2c6888c25ec0c9f5bbf127b789073a3031a7fe
ed09b26a55e9d2d82a0e5b964220e4e8999e723f9cdc0914d4449a5f600ff55e,-1,45,1,0.0958142,1523085870,Regular,2aab76cf4d4500e4dc47efb262394ae69b2bb4d08c7f63a313c9d71b9481df63
2aab76cf4d4500e4dc47efb262394ae69b2bb4d08c7f63a313c9d71b9481df63,1,8,1,0.0958142,1523065332,Regular,ed09b26a55e9d2d82a0e5b964220e4e8999e723f9cdc0914d4449a5f600ff55e
3fbd7178bfc6674e1ea4d5b7b74499cd9f70fb1168581f822fe738fcd944e9a9,-1,16,1,0.09527593,1522819856,Regular,610908cfcbeabd20696929d84913b1d36863ba3050d1bec4bc4ccc58a3001608
610908cfcbeabd20696929d84913b1d36863ba3050d1bec4bc4ccc58a3001608,1,7,1,0.09527593,1522809798,Regular,3fbd7178bfc6674e1ea4d5b7b74499cd9f70fb1168581f822fe738fcd944e9a9
08e25ec185550b77b9ee30380d8dc231f4e635f9dfc8a5ed0b7dec6bd0cdf9e8,-1,3,1,0.09530892,1522586902,Regular,ef0e8a0c627ee451f999213564feaba325abcd27370e13fb34d77f615c9b8404
