tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5918ca2122eeb6111d3b2255733b493f2215ee297ea1a25f787f565d2cce7a64,-1,2,1,46.6,1609927661,Regular,61f91a1fd4897c5b042b9b0ad932a97081c125a9e1c873ac4ecf5fc9dc70aaa4
61f91a1fd4897c5b042b9b0ad932a97081c125a9e1c873ac4ecf5fc9dc70aaa4,1,1,1,46.6,1609880612,Regular,5918ca2122eeb6111d3b2255733b493f2215ee297ea1a25f787f565d2cce7a64
ae1cc70db8ab66bf064174a6d1ed0bc7969070642dece2cab31bf6ef2c31d79b,-1,68,1,3.4,1609671046,Regular,98141a15d8f1c1a9fd60b53e741f16344e375aa5b4f6c57c68819ef7c7a0ab31
98141a15d8f1c1a9fd60b53e741f16344e375aa5b4f6c57c68819ef7c7a0ab31,1,0,1,3.4,1609621777,Regular,ae1cc70db8ab66bf064174a6d1ed0bc7969070642dece2cab31bf6ef2c31d79b
5ca0dc62874615d9f0bf9db55e4be8ef2d25ad82865997208e702f348b249fe4,-1,22,1,50,1608294027,Regular,33a9a9f662ad7a126fca1c1bd9650910af1b524a46cc7abc16741d25a3746030
33a9a9f662ad7a126fca1c1bd9650910af1b524a46cc7abc16741d25a3746030,1,1,1,50,1608291357,Regular,5ca0dc62874615d9f0bf9db55e4be8ef2d25ad82865997208e702f348b249fe4
624e0bbd6854da31653f3c31bcd53cd6a63e1a1c4d0c638df8fce079f61f146e,-1,32,1,100,1608199512,Regular,7883e392125953616213ec54412ce7749617de515c52c0874395186e1ee49eb2
8edd22c89e81c4d74d0fca3e31b0b2afbcff9db05797efc07be797a49906daa0,-1,4,1,50,1608199512,Regular,dbb0d0272ca2d2719fafa8372cb91953e2ecded76f4c7703fd821cab4552e0da
7883e392125953616213ec54412ce7749617de515c52c0874395186e1ee49eb2,1,1,1,100,1608197983,Regular,624e0bbd6854da31653f3c31bcd53cd6a63e1a1c4d0c638df8fce079f61f146e
dbb0d0272ca2d2719fafa8372cb91953e2ecded76f4c7703fd821cab4552e0da,1,1,1,50,1608197983,Regular,8edd22c89e81c4d74d0fca3e31b0b2afbcff9db05797efc07be797a49906daa0
24489b532a61151a92a48d0b8cf5b3d848f1b1c6ba4c2f8b1c8957f4720f295d,-1,6,1,50,1607336954,Regular,d7c79976671fe4031437738a56c92f2b2194296c11135581d44cd7b9700db130
d7c79976671fe4031437738a56c92f2b2194296c11135581d44cd7b9700db130,1,1,1,50,1607258826,Regular,24489b532a61151a92a48d0b8cf5b3d848f1b1c6ba4c2f8b1c8957f4720f295d
6fdd80faa8f6f53c7084581f74f1e1ef108b3def9da97332aae2d9828920e7bb,-1,12,1,50,1607154461,Regular,c3b4015aaf7bb1ec595bc8a34bad15c40dba612f998767e8bbb672b3cd32a11b
c3b4015aaf7bb1ec595bc8a34bad15c40dba612f998767e8bbb672b3cd32a11b,1,0,1,50,1607078285,Regular,6fdd80faa8f6f53c7084581f74f1e1ef108b3def9da97332aae2d9828920e7bb
81e1f30ccc3f8587f7788fe75e5ce7d704d37e5399963cba4b45b3646154cecb,-1,2,1,50,1607075082,Regular,348c52089c7c2f9e0b9c427eca52818cf4063b10f358d8b4090fd2c27ba13901
348c52089c7c2f9e0b9c427eca52818cf4063b10f358d8b4090fd2c27ba13901,1,0,1,50,1607024389,Regular,81e1f30ccc3f8587f7788fe75e5ce7d704d37e5399963cba4b45b3646154cecb
80916e6db47d6fe15ee27533e1438e470d9a14f66ad793dd46966fb7c2c8adb6,-1,13,1,1.87,1576992424,Regular,906f7f0b69151e64b5b8c5a53315553f996fc73fb1b4a2acec671d8515c94d7a
906f7f0b69151e64b5b8c5a53315553f996fc73fb1b4a2acec671d8515c94d7a,1,0,1,1.87,1576970820,Regular,80916e6db47d6fe15ee27533e1438e470d9a14f66ad793dd46966fb7c2c8adb6
789aa3346add9e5d714496583705dc5db9ce1931d34dfaf29923b5e9be0e883e,-1,0,1,0.96,1576643307,Regular,3c9efb436fc9f9e5993b86525c298ea97e8136fa2addb1862489569e6c0aadcd
3c9efb436fc9f9e5993b86525c298ea97e8136fa2addb1862489569e6c0aadcd,1,0,1,0.96,1576500082,Regular,789aa3346add9e5d714496583705dc5db9ce1931d34dfaf29923b5e9be0e883e
7f6498ccb4e0f40383d5265891fa920b88f09416831c504f31507371595ee780,-1,5,1,1.94,1576049297,Regular,0c92a0beeeeb9d34337d1864547492c0d0b2d519084b1e99017258ed639d80a4
0c92a0beeeeb9d34337d1864547492c0d0b2d519084b1e99017258ed639d80a4,1,0,1,1.94,1575755069,Regular,7f6498ccb4e0f40383d5265891fa920b88f09416831c504f31507371595ee780
9709bdfa893c84389554485940362dc86b363883038d7053ad8f20cf734d9aa2,-1,10,1,2.91,1574928804,Regular,3fd793f5ad46cdf84543bf4c5a6c21cec5ed0839867d98e2c6ca9337428b6e5b
3fd793f5ad46cdf84543bf4c5a6c21cec5ed0839867d98e2c6ca9337428b6e5b,1,1,1,2.91,1574771823,Regular,9709bdfa893c84389554485940362dc86b363883038d7053ad8f20cf734d9aa2
4bef3656315b1d43d38e10111ea2c2dfbef02f0a3a048770d15d7f77968ef28f,-1,20,1,1.96,1574340862,Regular,e84747a8a8fbf90f249c459625dc47f87356bff6f0f28b978f5e74971c49d711
e84747a8a8fbf90f249c459625dc47f87356bff6f0f28b978f5e74971c49d711,1,0,1,1.96,1574278031,Regular,4bef3656315b1d43d38e10111ea2c2dfbef02f0a3a048770d15d7f77968ef28f
253def66515f7d1b6b68348c5a9eb0d3525cfdfee61016580e9d98e7c97d78c2,-1,1,1,1.96,1573301779,Regular,59e125abc1b1f9cf12c88513b6c6a953ea51f3d50683338c93c87c0970528742
59e125abc1b1f9cf12c88513b6c6a953ea51f3d50683338c93c87c0970528742,1,1,1,1.96,1573168375,Regular,253def66515f7d1b6b68348c5a9eb0d3525cfdfee61016580e9d98e7c97d78c2
0b32ddde8c9b631dfc16c34af72b77ef04b34ea648c5dc90b75f31f0d04c117e,-1,10,1,2.97,1572865503,Regular,77bf85e828d5dfe885f27b58ca01484a51c4a775257977960e3314ea576969af
77bf85e828d5dfe885f27b58ca01484a51c4a775257977960e3314ea576969af,1,1,1,2.97,1572475502,Regular,0b32ddde8c9b631dfc16c34af72b77ef04b34ea648c5dc90b75f31f0d04c117e
121c6d4cb93937c107a2d67104c8e6009e5a1dd480301455fa3e59c3e3c2fb2b,-1,16,1,0.99,1571488397,Regular,150b3ad9cfaa6f6f501c0f68bb336a828eb57812d6aa52d19819a29cb004ecdd
150b3ad9cfaa6f6f501c0f68bb336a828eb57812d6aa52d19819a29cb004ecdd,1,1,1,0.99,1571483158,Regular,121c6d4cb93937c107a2d67104c8e6009e5a1dd480301455fa3e59c3e3c2fb2b
b8c53956b39b6d7e989eec415d046394fd5422abb56000a3059d7898fa7f2fa5,-1,30,1,2.97,1571146612,Regular,23b87a09a39bcc2d8253d4318b1173b5cea734282c6007e4e70279ce9db31ec1
23b87a09a39bcc2d8253d4318b1173b5cea734282c6007e4e70279ce9db31ec1,1,0,1,2.97,1570874113,Regular,b8c53956b39b6d7e989eec415d046394fd5422abb56000a3059d7898fa7f2fa5
6e07297737271546227aad256da6719b819e9de76cc66d4947a9d73047957b94,-1,4,1,1,1570867605,Regular,624b266def23d8978b7525cc9046c473b27e3b0a535ffc17d1aab9371a16fcf6
624b266def23d8978b7525cc9046c473b27e3b0a535ffc17d1aab9371a16fcf6,1,0,1,1,1570735956,Regular,6e07297737271546227aad256da6719b819e9de76cc66d4947a9d73047957b94
42c1821e1e38a4c0c87e73bea20d4d862d5540348640c06223a36695924d3ced,-1,23,1,3,1570697030,Regular,37b607d0e5937bc34b352b04817937e08b355c57abcad19f0c8115e099ea5e0c
37b607d0e5937bc34b352b04817937e08b355c57abcad19f0c8115e099ea5e0c,1,1,1,3,1570481219,Regular,42c1821e1e38a4c0c87e73bea20d4d862d5540348640c06223a36695924d3ced
823e785604036957015b28fa38c7d5af0afb3eb9d82d5ef1e78842d881f06160,-1,16,1,2.02,1568733180,Regular,9b4cca0eceed678c7553f500a3dcf19e4616b17a60ebc412e5b0e9d868774f10
9b4cca0eceed678c7553f500a3dcf19e4616b17a60ebc412e5b0e9d868774f10,1,1,1,2.02,1568460120,Regular,823e785604036957015b28fa38c7d5af0afb3eb9d82d5ef1e78842d881f06160
974eb2063931287454581b3846b321682f1791bab16b1f2b314ca615567546a1,-1,23,1,1.01,1568123480,Regular,905f04d55b8f5dab9549e489f06c1d6e11c1c4056aee6cc37239e11a6734521e
905f04d55b8f5dab9549e489f06c1d6e11c1c4056aee6cc37239e11a6734521e,1,1,1,1.01,1568060661,Regular,974eb2063931287454581b3846b321682f1791bab16b1f2b314ca615567546a1
cef357e56cc2cd7ecd2c04546705a185248035a3598f7b4d3264054a40a6f1dc,-1,10,1,1.02,1567519188,Regular,7f41cdc3c585fd57590979a585b8b7f965746134d18f9ab87f506a0129d50a68
7f41cdc3c585fd57590979a585b8b7f965746134d18f9ab87f506a0129d50a68,1,1,1,1.02,1567098035,Regular,cef357e56cc2cd7ecd2c04546705a185248035a3598f7b4d3264054a40a6f1dc
3f923fa06c48c14e2370ffa6fda6e0c149d69204e68069fbe7d22f2c2239d4f6,-1,8,1,2.04,1566653871,Regular,4c22a53e4e3ce2d16bcefc17c08fc5e6ff8a3446eeb9b7daa0b8fa72de76f6db
a7a782233c569df71b7021c2fdc8c35e5cd72119962bf45a5c7a954fdde94616,-1,32,1,1.02,1566653871,Regular,9cdaa6f547ade7515104a4f25e41f2efccf0d88f5880b56f4115b887d114f73b
4c22a53e4e3ce2d16bcefc17c08fc5e6ff8a3446eeb9b7daa0b8fa72de76f6db,1,1,1,2.04,1566506608,Regular,3f923fa06c48c14e2370ffa6fda6e0c149d69204e68069fbe7d22f2c2239d4f6
9cdaa6f547ade7515104a4f25e41f2efccf0d88f5880b56f4115b887d114f73b,1,0,1,1.02,1566241605,Regular,a7a782233c569df71b7021c2fdc8c35e5cd72119962bf45a5c7a954fdde94616
0aa5d38eeb42bf080f3377d6a48e32ff65ad4fbaadaa9dbc31256028a9a7b357,-1,0,1,2.04,1566047760,Regular,440c436d4a2a953936beee9171853a0fb1cabb3320945c99712b6d73b3893501
30f6ba6effbe4d0a0a791179f828cf44fbb8f9ef9ab58f2cd25ec00f3c1469cb,-1,14,1,1.04,1566047760,Regular,25c9767b392187648303803771d88244f1ebb6b068cb32f613956ce657fdbbf6
440c436d4a2a953936beee9171853a0fb1cabb3320945c99712b6d73b3893501,1,0,1,2.04,1565801559,Regular,0aa5d38eeb42bf080f3377d6a48e32ff65ad4fbaadaa9dbc31256028a9a7b357
492581b35a163d5d3018afbc409dab81d42149069633a66906eee4497b29df38,-1,0,1,1.03,1565262360,Regular,905199d1858f5e388f639e04a62ec5783abf8ca79d02ab6b51ea42663f32bc47
905199d1858f5e388f639e04a62ec5783abf8ca79d02ab6b51ea42663f32bc47,1,1,1,1.03,1564998600,Regular,492581b35a163d5d3018afbc409dab81d42149069633a66906eee4497b29df38
5024133774eb86261361fc232b566b5ec95eb9ef9db2daaf05defe5e4bf8715f,-1,1,1,2.06,1564727647,Regular,1634296afc4e929d7a61e95bcf4b889f8fe601cf6e64ae56018282587a38115d
1634296afc4e929d7a61e95bcf4b889f8fe601cf6e64ae56018282587a38115d,1,0,1,2.06,1564686993,Regular,5024133774eb86261361fc232b566b5ec95eb9ef9db2daaf05defe5e4bf8715f
dc989aa09f36f32bdcac9be82ba55901423c7d7c380b8f292f3fca8b6a57c3f7,-1,11,1,1.03,1564319802,Regular,b85c4e52a59230a8cde078c6085ab6a5b60e9480efb0abee61593da7d66c2266
b85c4e52a59230a8cde078c6085ab6a5b60e9480efb0abee61593da7d66c2266,1,1,1,1.03,1564300280,Regular,dc989aa09f36f32bdcac9be82ba55901423c7d7c380b8f292f3fca8b6a57c3f7
a0dd4d35133ed3eda974736e54d28fc4b4b8bb37190e02f665612bb223c6acc8,-1,26,1,1.03,1564052736,Regular,ee5b6c983dc953a6fa77e1dcb33f52c0154ac776b4c1ccb22ad666ab71917db9
ee5b6c983dc953a6fa77e1dcb33f52c0154ac776b4c1ccb22ad666ab71917db9,1,1,1,1.03,1563645154,Regular,a0dd4d35133ed3eda974736e54d28fc4b4b8bb37190e02f665612bb223c6acc8
25c9767b392187648303803771d88244f1ebb6b068cb32f613956ce657fdbbf6,1,1,1,1.04,1563399804,Regular,30f6ba6effbe4d0a0a791179f828cf44fbb8f9ef9ab58f2cd25ec00f3c1469cb
7f55845b9ac313a177c0658adfc85dfec33ee4dcaa101f43f27ffa5215e3641a,-1,31,1,1.04,1562663708,Regular,154b75c29adda692dcbec9113a62e39f3e423448d73e8f38995cfa351a299077
154b75c29adda692dcbec9113a62e39f3e423448d73e8f38995cfa351a299077,1,1,1,1.04,1562362215,Regular,7f55845b9ac313a177c0658adfc85dfec33ee4dcaa101f43f27ffa5215e3641a
03d3c22cc0b254825718ebd62df9340db2fec89a948f83b0d40a01c969c0a61d,-1,20,1,2.11,1562208440,Regular,33a94184e401bee1988888e19bef923c216ceeb7e16f1e7ddbc3f9955ac77f85
3b2d98fa86ce9a85315d5de565114dda94e0c1345735d5f9955df4e1cbae1c83,-1,20,1,1.04,1562208440,Regular,bb91ec3450608ce25df1ab41385fb22c9317f1bdd363b876a4877909f8c18a6b
bb91ec3450608ce25df1ab41385fb22c9317f1bdd363b876a4877909f8c18a6b,1,0,1,1.04,1562189613,Regular,3b2d98fa86ce9a85315d5de565114dda94e0c1345735d5f9955df4e1cbae1c83
586213d42ac78e791c9b122e25970d9acccdfc3da9fdae5768aa74dd3e33aa1d,-1,4,1,1.04,1561972478,Regular,17d5120d529306c703a17e20d2d1e0725d9ec7c01266ed2f7d1239acbc5a9b29
17d5120d529306c703a17e20d2d1e0725d9ec7c01266ed2f7d1239acbc5a9b29,1,0,1,1.04,1561837353,Regular,586213d42ac78e791c9b122e25970d9acccdfc3da9fdae5768aa74dd3e33aa1d
33a94184e401bee1988888e19bef923c216ceeb7e16f1e7ddbc3f9955ac77f85,1,0,1,2.11,1561109737,Regular,03d3c22cc0b254825718ebd62df9340db2fec89a948f83b0d40a01c969c0a61d
2f36c04f7156ebe3748dc1f9186d29b0cd44bede5cd8ce46617e65ab91cff0e9,-1,3,1,1.06,1560880810,Regular,ed63efdd9fbb921beb90da79a2597185f5cc8db4dc26fc035f5e1253f46abbf4
c87fb3111abbc97e683457e9083c4ceee45a44dcf81a5f8fb2a9fc36c4364c49,-1,12,1,1.06,1560880810,Regular,1ea44210dc13c3676e96f53a031875f6dd44f490046c13037dfc25b6f8eb0554
67222b384e36df40ffc97cae0c0d1817ac49914132efd8043de1447daec946fd,-1,2,1,1.05,1560880356,Regular,43765d7971b5d643fbce5782be107976cd016e2ac46644e64bf8568d9ea44e78
e0729c9d058682463c2f3f297ac704a852b81df814c977022963b3df12335725,-1,8,1,4.26,1560880356,Regular,27fc9b939ea29fe51c6c5d9afdfbcacdab3ed9c0ba1f9b63a52a8e83f749d6df
7252b4e951f06daab3f8480fb7f9565cb5775376380d1b20b4b00af037f3ea0e,-1,8,1,2.09,1560879078,Regular,3d7f25c31710eceeeaa4cd11c978df1e0672b52e3027c71c2fd1bd7fad4a878b
ed63efdd9fbb921beb90da79a2597185f5cc8db4dc26fc035f5e1253f46abbf4,1,0,1,1.06,1560684630,Regular,2f36c04f7156ebe3748dc1f9186d29b0cd44bede5cd8ce46617e65ab91cff0e9
3d7f25c31710eceeeaa4cd11c978df1e0672b52e3027c71c2fd1bd7fad4a878b,1,0,1,2.09,1560258983,Regular,7252b4e951f06daab3f8480fb7f9565cb5775376380d1b20b4b00af037f3ea0e
43765d7971b5d643fbce5782be107976cd016e2ac46644e64bf8568d9ea44e78,1,1,1,1.05,1559996385,Regular,67222b384e36df40ffc97cae0c0d1817ac49914132efd8043de1447daec946fd
1ea44210dc13c3676e96f53a031875f6dd44f490046c13037dfc25b6f8eb0554,1,0,1,1.06,1559394988,Regular,c87fb3111abbc97e683457e9083c4ceee45a44dcf81a5f8fb2a9fc36c4364c49
27fc9b939ea29fe51c6c5d9afdfbcacdab3ed9c0ba1f9b63a52a8e83f749d6df,1,1,1,4.26,1559031682,Regular,e0729c9d058682463c2f3f297ac704a852b81df814c977022963b3df12335725
789caa907ca6309a19edc3968727cf54a64529a2823b16cdcfd0fc15dcfdc703,-1,11,1,1.07,1557134620,Regular,6f16793b096af2fd19c9e0c58288a223beb273a55abd5765c82cd5ce0ca8c9da
6f16793b096af2fd19c9e0c58288a223beb273a55abd5765c82cd5ce0ca8c9da,1,1,1,1.07,1557132585,Regular,789caa907ca6309a19edc3968727cf54a64529a2823b16cdcfd0fc15dcfdc703
afb29c0675668b93742b8ff06d5e5133709f816ab9ae586e89e8037d4f247a37,-1,0,1,1.07,1557082102,Regular,9ac89af0fcade03bba598da9fd3140f69a7fa539ed53bcb05c44caef33836c1a
9ac89af0fcade03bba598da9fd3140f69a7fa539ed53bcb05c44caef33836c1a,1,0,1,1.07,1557080875,Regular,afb29c0675668b93742b8ff06d5e5133709f816ab9ae586e89e8037d4f247a37
a1f7f5202d5155133417f945830df5128e65bf9131135480ce82d144c8ab8f56,-1,0,1,1.07,1556829108,Regular,e6c67c1a360005d7700c8483b46e106c9e31928be7fa0fd4c748b175dda1f639
e6c67c1a360005d7700c8483b46e106c9e31928be7fa0fd4c748b175dda1f639,1,1,1,1.07,1556825743,Regular,a1f7f5202d5155133417f945830df5128e65bf9131135480ce82d144c8ab8f56
3a900616676d8e77dacc6ec1db81f973cbd7e5c47cf15951ce0b5037843359ea,-1,0,1,1.08,1556390658,Regular,6940566245d4dba3ff22e4bd8affa40723d7eda1cc1901f270d7878923f47930
6940566245d4dba3ff22e4bd8affa40723d7eda1cc1901f270d7878923f47930,1,1,1,1.08,1556388991,Regular,3a900616676d8e77dacc6ec1db81f973cbd7e5c47cf15951ce0b5037843359ea
615e16254eba55cb3092a6147d60168a68da6653fb65f4a75af3de04d6e69647,-1,1,1,1.07,1556146854,Regular,ab4211f2d6c8e0884c9b7957fe1add60937ec1864a53e6305026b01c53a8cb41
ab4211f2d6c8e0884c9b7957fe1add60937ec1864a53e6305026b01c53a8cb41,1,0,1,1.07,1556143211,Regular,615e16254eba55cb3092a6147d60168a68da6653fb65f4a75af3de04d6e69647
0ed73cabd699e68f410d206b4099bc32c02dbdab0a7f4e231f867316f6f2f517,-1,1,1,1.08,1555799352,Regular,177109004f3c23f34bbbd54b8adac4dc6cd7b61280a2638078a4ae3646f34fb5
177109004f3c23f34bbbd54b8adac4dc6cd7b61280a2638078a4ae3646f34fb5,1,0,1,1.08,1555795243,Regular,0ed73cabd699e68f410d206b4099bc32c02dbdab0a7f4e231f867316f6f2f517
ff1c9f59919647536425d334d232e9b02f1463db5808958b80b862e266286504,-1,3,1,1.08,1555267203,Regular,a8fbaca6f34170f15548fc570d20c563c4d97706d61cc1954097019330e4b562
a8fbaca6f34170f15548fc570d20c563c4d97706d61cc1954097019330e4b562,1,1,1,1.08,1555266828,Regular,ff1c9f59919647536425d334d232e9b02f1463db5808958b80b862e266286504
33c37dff1124d81698bee47484e6fe254d5d4ac939380dcc6ef303c2f5b503e3,-1,3,1,1.08,1555017683,Regular,639a797b987a28a9b797f941b186804892f5417f4f1cf3e4074d01f7404dabcb
639a797b987a28a9b797f941b186804892f5417f4f1cf3e4074d01f7404dabcb,1,1,1,1.08,1555008001,Regular,33c37dff1124d81698bee47484e6fe254d5d4ac939380dcc6ef303c2f5b503e3
c4b14cf92fa7c7052568667eec372b8a93e16bc3cb45b35c320b877e56167896,-1,0,1,1.09,1554632614,Regular,b2034930a29c871dbdeb7abf04dff4d3f325f021db912e74cba61a09baa8066d
b2034930a29c871dbdeb7abf04dff4d3f325f021db912e74cba61a09baa8066d,1,1,1,1.09,1554632365,Regular,c4b14cf92fa7c7052568667eec372b8a93e16bc3cb45b35c320b877e56167896
fb3df85ba1d13d0e8cd8c95e0e823597fb962f8cd614b24c1d629289584280c3,-1,1,1,2.17,1554465611,Regular,95001aa58542b20aa55655677d82530f8159aa8730c5bf4bcc79d4175f21f95f
95001aa58542b20aa55655677d82530f8159aa8730c5bf4bcc79d4175f21f95f,1,0,1,2.17,1554465013,Regular,fb3df85ba1d13d0e8cd8c95e0e823597fb962f8cd614b24c1d629289584280c3
99a465d8ce12219c24014d89af5a7db0c63ba959f40ffc478bf888dc11829e86,-1,1,1,2.2,1554123751,Regular,b7cd4f7c2acaa7c5e720c0e9c4b764682f11d0cd1b3adf33857351c776e95d3d
b7cd4f7c2acaa7c5e720c0e9c4b764682f11d0cd1b3adf33857351c776e95d3d,1,0,1,2.2,1554123197,Regular,99a465d8ce12219c24014d89af5a7db0c63ba959f40ffc478bf888dc11829e86
