tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2af0bd342c246291cc0be89560b510fec6af688eea1c7b27afd10d0fbfc5a6a1,-1,0,1,0.28244224,1686897946,Regular,164beb0d0c1422702efffc494ecc8827eea208d005e0059fb3890a83c719b4e8
164beb0d0c1422702efffc494ecc8827eea208d005e0059fb3890a83c719b4e8,1,57,1,0.28244224,1686882360,Regular,2af0bd342c246291cc0be89560b510fec6af688eea1c7b27afd10d0fbfc5a6a1
d6c8cf9cd2382fbeab41e8f09616290a83cdf27c249c1e88a3c237c94ae4ae4f,-1,3,1,0.23920568,1686830636,Regular,26304293238b810e51e33386fe2a2beab79f6ddf2cbbc2617fdd869cf16e4d87
26304293238b810e51e33386fe2a2beab79f6ddf2cbbc2617fdd869cf16e4d87,1,15,1,0.23920568,1686794778,Regular,d6c8cf9cd2382fbeab41e8f09616290a83cdf27c249c1e88a3c237c94ae4ae4f
0aaf9273d2e5883aac8385dcde50837f88c5fc66ba4d45908070b3a668e57eaa,-1,0,1,0.22152132,1686711647,Regular,2f27fc9729cab4b2c63bd27b5fd9e7ded1b935db2909f972ee6cb104041a8d61
2d01257dad5f5424cc293cabd910e4592d8b6f62a599d6377cd3f6b369a4de93,-1,8,1,0.21314146,1686711647,Regular,39b796a330c6d60ca04e096a7748f7ad37ca02c5dbd58b896fc2e1ef07c593be
c960cc4dd18cec7ea153789dbb535e22857d99a499cbda4f49605b36863da9c2,-1,1,1,0.22251515,1686711647,Regular,78319d1c3bc0b7d8c31dce514cdb0129c5e2a0bd988ac8dc3e1d94c96a8cca49
39b796a330c6d60ca04e096a7748f7ad37ca02c5dbd58b896fc2e1ef07c593be,1,76,1,0.21314146,1686708580,Regular,2d01257dad5f5424cc293cabd910e4592d8b6f62a599d6377cd3f6b369a4de93
78319d1c3bc0b7d8c31dce514cdb0129c5e2a0bd988ac8dc3e1d94c96a8cca49,1,64,1,0.22251515,1686622214,Regular,c960cc4dd18cec7ea153789dbb535e22857d99a499cbda4f49605b36863da9c2
2f27fc9729cab4b2c63bd27b5fd9e7ded1b935db2909f972ee6cb104041a8d61,1,1,1,0.22152132,1686535649,Regular,0aaf9273d2e5883aac8385dcde50837f88c5fc66ba4d45908070b3a668e57eaa
