tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31,1,692,1,0.07697157,1696839432,Regular,
75ace9087fc5b5e941e90dc89748526f2b5f5354ffa7541484e98e02dd61172e,-1,3,1,0.00211988,1550804896,Regular,a51f38f8717db2ee86c6f5ce065dee19bffdb8626cc313ca7dcd6d6ff28c9367
a51f38f8717db2ee86c6f5ce065dee19bffdb8626cc313ca7dcd6d6ff28c9367,1,33,1,0.00211988,1550804342,Regular,75ace9087fc5b5e941e90dc89748526f2b5f5354ffa7541484e98e02dd61172e
c76e64d7321f47a81c695a3e48861dc8aa3bc38ef181dbb9d4240bf05e2f2516,-1,0,1,0.07253617,1550718157,Regular,42055904382c602d925efe1322902112d1d0065730f761bb5dc6c0c8e589e80a
42055904382c602d925efe1322902112d1d0065730f761bb5dc6c0c8e589e80a,1,23,1,0.07253617,1550717564,Regular,c76e64d7321f47a81c695a3e48861dc8aa3bc38ef181dbb9d4240bf05e2f2516
8ec989b505de7b559e2eb18a8a2c9b9ac3fdc2f4e87e8678e73c1d74b98e94f6,-1,7,1,0.07058885,1550643373,Regular,f8ab0a816c62debb98207404a3d51028ff3281e097df01c97cbfdb710c06027f
f8ab0a816c62debb98207404a3d51028ff3281e097df01c97cbfdb710c06027f,1,156,1,0.07058885,1550642534,Regular,8ec989b505de7b559e2eb18a8a2c9b9ac3fdc2f4e87e8678e73c1d74b98e94f6
10bd2c4f467b40bd6ff44da796049babf5fbe29802890bfc61cafca3ba0cb0dd,-1,4,1,0.06852037,1550541712,Regular,5d926ed1b50161897010fbc7225cf8c52f6579d350d458301010fd0124b5c981
5d926ed1b50161897010fbc7225cf8c52f6579d350d458301010fd0124b5c981,1,22,1,0.06852037,1550541378,Regular,10bd2c4f467b40bd6ff44da796049babf5fbe29802890bfc61cafca3ba0cb0dd
d454fbfbfcf2f4b6fa07f05ca91a4f712537541ff0912ec424a2dbe61d1d3a22,-1,10,1,0.06760867,1550460135,Regular,4366075b25d785fecd54f3bcd8e0a5d9ba0b3370abdfdbfbd31f902d65b1369f
4366075b25d785fecd54f3bcd8e0a5d9ba0b3370abdfdbfbd31f902d65b1369f,1,115,1,0.06760867,1550459440,Regular,d454fbfbfcf2f4b6fa07f05ca91a4f712537541ff0912ec424a2dbe61d1d3a22
da4cc29fa8b7a43cd0e009e17b9b1f673bb56a52093037b55b9b49caa581e201,-1,27,1,0.07233546,1550373056,Regular,3951312eae3cdcdac74d726f37206c374562b690379e8e92ab535e4afb6aa69d
3951312eae3cdcdac74d726f37206c374562b690379e8e92ab535e4afb6aa69d,1,127,1,0.07233546,1550372559,Regular,da4cc29fa8b7a43cd0e009e17b9b1f673bb56a52093037b55b9b49caa581e201
76295d031836d770e176dae338d1426b7ee72e97a8a1c531b2c12a17428e6fb2,-1,8,1,0.07293306,1550288311,Regular,b280d50b8dd232908c4a56dd818b97d0718d418794961dad3b8f4d31e032b782
b280d50b8dd232908c4a56dd818b97d0718d418794961dad3b8f4d31e032b782,1,70,1,0.07293306,1550288088,Regular,76295d031836d770e176dae338d1426b7ee72e97a8a1c531b2c12a17428e6fb2
b4cbdd7e6c9845303e2e073e761bbcad2d77108f84d95e5e74ab7c070d137632,-1,14,1,0.07896268,1550200037,Regular,4d9847337545143f13b11c9936d0e42993a4ddff1413135b99d1a5ced51e4778
4d9847337545143f13b11c9936d0e42993a4ddff1413135b99d1a5ced51e4778,1,156,1,0.07896268,1550199428,Regular,b4cbdd7e6c9845303e2e073e761bbcad2d77108f84d95e5e74ab7c070d137632
6dc635a29e47156078c35ce57dea137b15f5d9862ac7c5f72b877c7390afa082,-1,13,1,0.07420931,1550111795,Regular,edd4e023b0a9d537650f6ff80c6518f1e0710a027d15f3c4f404ea32c6b07c82
edd4e023b0a9d537650f6ff80c6518f1e0710a027d15f3c4f404ea32c6b07c82,1,166,1,0.07420931,1550110887,Regular,6dc635a29e47156078c35ce57dea137b15f5d9862ac7c5f72b877c7390afa082
37c78971cbc88dd78f70c717400ca268ed3b0c48617018cb352d8fe94c274b6b,-1,14,1,0.07077375,1550026350,Regular,be9157cdd7668a21ae302ad6d392aa53c459435c64f770950a7eea7ccf438d7e
be9157cdd7668a21ae302ad6d392aa53c459435c64f770950a7eea7ccf438d7e,1,194,1,0.07077375,1550025724,Regular,37c78971cbc88dd78f70c717400ca268ed3b0c48617018cb352d8fe94c274b6b
a30b4b8aaa46bb7dd315ff897428e089b2ce0a72c6c99d4ac80c381d2323b773,-1,15,1,0.07706262,1549939661,Regular,abfdd31f205e399075c9989d5074c44d39759733a6736131266817f9a2e89018
abfdd31f205e399075c9989d5074c44d39759733a6736131266817f9a2e89018,1,154,1,0.07706262,1549939371,Regular,a30b4b8aaa46bb7dd315ff897428e089b2ce0a72c6c99d4ac80c381d2323b773
801fbff49c7f3cceb4784d5875e0448f4b799ae245ed178ff2941b7fce8bcd21,-1,1,1,0.08473538,1549855465,Regular,6bfe7236066b487332554517cd468f39888108a25a87b588fcc26beed9ca1daf
6bfe7236066b487332554517cd468f39888108a25a87b588fcc26beed9ca1daf,1,17,1,0.08473538,1549854832,Regular,801fbff49c7f3cceb4784d5875e0448f4b799ae245ed178ff2941b7fce8bcd21
76d416d92a589029d923fa137fd4e4dcad3c579555a1e8451015cd588f5ea8e2,-1,1,1,0.08382761,1549769835,Regular,368d3e62984daf3da73ac2877835fd7d4a24deb3744f6c204aa428f49891a402
368d3e62984daf3da73ac2877835fd7d4a24deb3744f6c204aa428f49891a402,1,44,1,0.08382761,1549769570,Regular,76d416d92a589029d923fa137fd4e4dcad3c579555a1e8451015cd588f5ea8e2
c9914b5c91c02ebb6788e82d3ddbff0d49b07cb86c2662d4a5600a23b26e78fe,-1,6,1,0.09100891,1549676807,Regular,3694ff99e28a18fe91d79fd526880255986caa1061760cc71b26e1f15003b108
3694ff99e28a18fe91d79fd526880255986caa1061760cc71b26e1f15003b108,1,80,1,0.09100891,1549676121,Regular,c9914b5c91c02ebb6788e82d3ddbff0d49b07cb86c2662d4a5600a23b26e78fe
3f83f8fb2c1800f5aa67ec89718f07d2baee3305decff4a4bc30a6a47825eee0,-1,12,1,0.09406037,1549593822,Regular,2834c383f36942ed245164a05ec9d758b57dcf8af5b962c705810693d66cedec
2834c383f36942ed245164a05ec9d758b57dcf8af5b962c705810693d66cedec,1,171,1,0.09406037,1549593355,Regular,3f83f8fb2c1800f5aa67ec89718f07d2baee3305decff4a4bc30a6a47825eee0
bc0737ad2df93453e7f795bd6e978a979d37bfa2964df35cc0b630b31d9107c2,-1,4,1,0.09151622,1549504268,Regular,fdd5fef579ac798a33e390e6dbabf01051a8f667ae62b1b23ea10ee21b61d9cc
fdd5fef579ac798a33e390e6dbabf01051a8f667ae62b1b23ea10ee21b61d9cc,1,34,1,0.09151622,1549504179,Regular,bc0737ad2df93453e7f795bd6e978a979d37bfa2964df35cc0b630b31d9107c2
9f1b94e09b81d8df1c94336a75ae8d97bdb124e9693796815c321b12f0816a4d,-1,1,1,0.08416359,1549419544,Regular,5d8ee4b183edb944e0c02685172a5d35f1f62797e74cd1cc4488cb7f7a457604
5d8ee4b183edb944e0c02685172a5d35f1f62797e74cd1cc4488cb7f7a457604,1,33,1,0.08416359,1549419035,Regular,9f1b94e09b81d8df1c94336a75ae8d97bdb124e9693796815c321b12f0816a4d
5da3b9f0bd9f99fa7adb4080b721185524e9596dae669df956d521ce760f5a22,-1,17,1,0.08764734,1549339301,Regular,8fafc8f4b59d6ca3ef1a0f1d7d1192a1d0b0ea6d3888b04d74d86bee3a6bf2e0
8fafc8f4b59d6ca3ef1a0f1d7d1192a1d0b0ea6d3888b04d74d86bee3a6bf2e0,1,218,1,0.08764734,1549337327,Regular,5da3b9f0bd9f99fa7adb4080b721185524e9596dae669df956d521ce760f5a22
a000c71e4e8db2329c462a6363ada8be1dd31f64a8de27719f81a56174032a4c,-1,1,1,0.09756133,1549245999,Regular,14d1bf90433e015abd4e13b56ca090b82002875319f745cefa65952fabc4319b
14d1bf90433e015abd4e13b56ca090b82002875319f745cefa65952fabc4319b,1,72,1,0.09756133,1549245504,Regular,a000c71e4e8db2329c462a6363ada8be1dd31f64a8de27719f81a56174032a4c
9e01742f1ab29eff2072ff9849ce5615c30a1a3a0682894cea1f69c5a04226aa,-1,3,1,0.10790621,1549185189,Regular,896bb6bbb4929c2b954832bd577796a6349290f11275890773fc9fedc998a9bd
896bb6bbb4929c2b954832bd577796a6349290f11275890773fc9fedc998a9bd,1,12,1,0.10790621,1549183832,Regular,9e01742f1ab29eff2072ff9849ce5615c30a1a3a0682894cea1f69c5a04226aa
e8b54dd73e961b2ee00b9556007dd9af48072ccde951c511c3ba133857d12869,-1,6,1,0.09832009,1549080988,Regular,726b3c41c5b4a6e9cc1a2b0688938f32f80f935c8d6cfbdce9048d7ade8cb95c
726b3c41c5b4a6e9cc1a2b0688938f32f80f935c8d6cfbdce9048d7ade8cb95c,1,94,1,0.09832009,1549080567,Regular,e8b54dd73e961b2ee00b9556007dd9af48072ccde951c511c3ba133857d12869
e7a60762572c6c2ee73f8f2c5d7dd42a8adf40c44b78b689db7b152d011ab7a5,-1,2,1,0.09534805,1548995741,Regular,3848ce867c95725769847c16fbd2a09cadaf28523538a0e752316ecc18dd454f
3848ce867c95725769847c16fbd2a09cadaf28523538a0e752316ecc18dd454f,1,28,1,0.09534805,1548995536,Regular,e7a60762572c6c2ee73f8f2c5d7dd42a8adf40c44b78b689db7b152d011ab7a5
2d096dfbd5e11581bb519a316de23aa428666a99ab5ad4dbdd478838ad15ab37,-1,6,1,0.11030896,1548901050,Regular,fa87b8875821619fe326a74a161db1e4a714eb624dd2f42531f5822efd93d685
fa87b8875821619fe326a74a161db1e4a714eb624dd2f42531f5822efd93d685,1,121,1,0.11030896,1548900261,Regular,2d096dfbd5e11581bb519a316de23aa428666a99ab5ad4dbdd478838ad15ab37
736b8c08ab23c93f024f69f662eff85b9dcfb1df83d5d221431eda02ecf9d46d,-1,14,1,0.10006885,1548815653,Regular,3ce6f2f521172977b30bd8ecbddea0475407fb8cdb068752f1b09e1d5547d2f2
3ce6f2f521172977b30bd8ecbddea0475407fb8cdb068752f1b09e1d5547d2f2,1,119,1,0.10006885,1548814814,Regular,736b8c08ab23c93f024f69f662eff85b9dcfb1df83d5d221431eda02ecf9d46d
729ff964e6d8901d4af9b721a4fa8fa7b16b6ca8cfea0fec9b6950fcea671e77,-1,6,1,0.04735095,1548728460,Regular,d218398bcaeef2bcfc37f40cc19b21b44473b18b7473ab4dfb0516c19a415d81
d218398bcaeef2bcfc37f40cc19b21b44473b18b7473ab4dfb0516c19a415d81,1,107,1,0.04735095,1548727818,Regular,729ff964e6d8901d4af9b721a4fa8fa7b16b6ca8cfea0fec9b6950fcea671e77
1e8c6a6778bb2a77d9facc3e515ad651ccd707bc83668a67ab89460a2b4f70c6,-1,19,1,0.04808899,1548643718,Regular,79092fac85ca71919caaa98aac49059fa0edc23cb178d047b60adc4322bb20d6
79092fac85ca71919caaa98aac49059fa0edc23cb178d047b60adc4322bb20d6,1,135,1,0.04808899,1548643064,Regular,1e8c6a6778bb2a77d9facc3e515ad651ccd707bc83668a67ab89460a2b4f70c6
a933c43498a5aaa635a2014ecd734cebd1f54ccf4301321fd31dae8fb8f6ba88,-1,2,1,0.04836678,1548563000,Regular,ba2fc42eb0cda554947f6ee917581d025af3d5fbe5a787905e0703f1a057891c
ba2fc42eb0cda554947f6ee917581d025af3d5fbe5a787905e0703f1a057891c,1,37,1,0.04836678,1548562445,Regular,a933c43498a5aaa635a2014ecd734cebd1f54ccf4301321fd31dae8fb8f6ba88
d208d229d6ac4184130223f9cdf0603986111d70315320a007391af8eada1835,-1,1,1,0.07042181,1548473717,Regular,e627fd85a2b662f0c77e05abb7deaaaee8a6061e82e53bf51477fd0666faf836
e627fd85a2b662f0c77e05abb7deaaaee8a6061e82e53bf51477fd0666faf836,1,46,1,0.07042181,1548472803,Regular,d208d229d6ac4184130223f9cdf0603986111d70315320a007391af8eada1835
117be96509047412b7ccf61e8fb9acd0ed167acdcfbf87acc2655cdb74bf2bba,-1,7,1,0.10018475,1548384939,Regular,4be4adbed60bf6ca128c7a35ba0cb101c024c4607230b04b64affae6df2d3d02
4be4adbed60bf6ca128c7a35ba0cb101c024c4607230b04b64affae6df2d3d02,1,97,1,0.10018475,1548384531,Regular,117be96509047412b7ccf61e8fb9acd0ed167acdcfbf87acc2655cdb74bf2bba
d907e7cf0e1dfecf1fb3819a3e83431a43263907a4e10372c2866c13be478cb2,-1,15,1,0.10413233,1548295767,Regular,da48f180b1a94aa1e732852912d8fd03c3ce49919258d463ccff646cdfd3ee45
da48f180b1a94aa1e732852912d8fd03c3ce49919258d463ccff646cdfd3ee45,1,133,1,0.10413233,1548295261,Regular,d907e7cf0e1dfecf1fb3819a3e83431a43263907a4e10372c2866c13be478cb2
e510503f8a39522fee5d75d2fb8b052b4eab6c728cf92edc59cc44bf11e2640f,-1,6,1,0.09669681,1548231176,Regular,d2e98d8d6a61966bbc20985313553daeb92873fa2215e1c6ac7f671b148293ca
d2e98d8d6a61966bbc20985313553daeb92873fa2215e1c6ac7f671b148293ca,1,60,1,0.09669681,1548230360,Regular,e510503f8a39522fee5d75d2fb8b052b4eab6c728cf92edc59cc44bf11e2640f
e8a977c5c68eebfea5c0a7f545841e0f58642b13ab5686b0e7669ed3794d9483,-1,19,1,0.10111069,1548125649,Regular,a27f4e5640ce488dbaf79db91f43ced3a6bd596e7d9dc0f749351db36940c4f7
a27f4e5640ce488dbaf79db91f43ced3a6bd596e7d9dc0f749351db36940c4f7,1,145,1,0.10111069,1548124946,Regular,e8a977c5c68eebfea5c0a7f545841e0f58642b13ab5686b0e7669ed3794d9483
cb85184884af9de7a4b365d9806d3f56dd0aa8832072a5fcb698c10f767f99aa,-1,14,1,0.10308267,1548039909,Regular,81e68c90e3e23da3efbe638488e598e5bd54618c9af437a6380d23d11f4b42a7
81e68c90e3e23da3efbe638488e598e5bd54618c9af437a6380d23d11f4b42a7,1,43,1,0.10308267,1548039672,Regular,cb85184884af9de7a4b365d9806d3f56dd0aa8832072a5fcb698c10f767f99aa
af2de7a4583f701feb805b5169653d0dffbb19396525bd7f1cc10082951e0d17,-1,17,1,0.11888676,1547952598,Regular,55a404337fd579dd2f5de915df04f09c798171e9c7330ee2a66b29f3aba083ed
55a404337fd579dd2f5de915df04f09c798171e9c7330ee2a66b29f3aba083ed,1,105,1,0.11888676,1547952209,Regular,af2de7a4583f701feb805b5169653d0dffbb19396525bd7f1cc10082951e0d17
c33d7db14a5cc0cde6ed60dab40018150156c42a28fa3fd0ff6dd56a705257e0,-1,0,1,0.11564029,1547868895,Regular,e5eb1d01b218fc4c1951fc78d00d36b24c25bb869fa1c7dbe3ff6444ef8a7a4e
e5eb1d01b218fc4c1951fc78d00d36b24c25bb869fa1c7dbe3ff6444ef8a7a4e,1,8,1,0.11564029,1547868409,Regular,c33d7db14a5cc0cde6ed60dab40018150156c42a28fa3fd0ff6dd56a705257e0
41ff2187bf8d254e991a826d5a686e91d5385e9aa39c0daa39f99519e1104c53,-1,17,1,0.12133624,1547791866,Regular,785421d08f1783f126c863f13d4b92cbda6dbdcf6c33348da2632908e140c576
