tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2905a48104b43d4bb22e82cc882ae75454a067eb8c374dfb39afb3430511de70,-1,2,1,0.29503648,1613441722,Regular,4ecafe96367d732f65ff8474c1b485929dd122b40cb43502205361dbcaf117ac
2905a48104b43d4bb22e82cc882ae75454a067eb8c374dfb39afb3430511de70,-1,0,1,0.29505173,1613441722,Regular,18d871cb895a89d91c5da84d01e4438a97f83f8f94755a6573214eeac1c50713
18d871cb895a89d91c5da84d01e4438a97f83f8f94755a6573214eeac1c50713,1,4,1,0.29505173,1514733948,Regular,2905a48104b43d4bb22e82cc882ae75454a067eb8c374dfb39afb3430511de70
4ecafe96367d732f65ff8474c1b485929dd122b40cb43502205361dbcaf117ac,1,19,1,0.29503648,1512573738,Regular,2905a48104b43d4bb22e82cc882ae75454a067eb8c374dfb39afb3430511de70
7615800d3aa431d728608adaa4f6eb88ab49f8c04c041fcb4412b18893244a72,-1,2,1,0.29504943,1512001699,Regular,a001c38b21870a608aecda68fc9f8112320f224927599298e8d4cc610d02256a
7615800d3aa431d728608adaa4f6eb88ab49f8c04c041fcb4412b18893244a72,-1,0,1,0.04875649,1512001699,Regular,351a16824065599a51b2980de659d70bbcbffb31e97084be508e30c7eca9c726
7615800d3aa431d728608adaa4f6eb88ab49f8c04c041fcb4412b18893244a72,-1,1,1,0.10505888,1512001699,Regular,f97ae6ae62bb6f954f592d0d9318b45a37f3e629ff434bcc3a82dcd3bdfe1834
7615800d3aa431d728608adaa4f6eb88ab49f8c04c041fcb4412b18893244a72,-1,3,1,0.29513371,1512001699,Regular,fa6f78cff5a74bfeb9fe76db29e36a8e1d3bc0db6087d2136474afe26e5ea0ca
7615800d3aa431d728608adaa4f6eb88ab49f8c04c041fcb4412b18893244a72,-1,4,1,1.2999142,1512001699,Regular,f53088899a6df4d952568c05d45be4719dc9fea7f791e2f9883777215063d8f6
fa6f78cff5a74bfeb9fe76db29e36a8e1d3bc0db6087d2136474afe26e5ea0ca,1,7,1,0.29513371,1510617317,Regular,7615800d3aa431d728608adaa4f6eb88ab49f8c04c041fcb4412b18893244a72
a001c38b21870a608aecda68fc9f8112320f224927599298e8d4cc610d02256a,1,15,1,0.29504943,1508814964,Regular,7615800d3aa431d728608adaa4f6eb88ab49f8c04c041fcb4412b18893244a72
f53088899a6df4d952568c05d45be4719dc9fea7f791e2f9883777215063d8f6,1,1,1,1.2999142,1507097481,Regular,7615800d3aa431d728608adaa4f6eb88ab49f8c04c041fcb4412b18893244a72
351a16824065599a51b2980de659d70bbcbffb31e97084be508e30c7eca9c726,1,139,1,0.04875649,1477859980,Regular,7615800d3aa431d728608adaa4f6eb88ab49f8c04c041fcb4412b18893244a72
f97ae6ae62bb6f954f592d0d9318b45a37f3e629ff434bcc3a82dcd3bdfe1834,1,86,1,0.10505888,1477588460,Regular,7615800d3aa431d728608adaa4f6eb88ab49f8c04c041fcb4412b18893244a72
