tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
561f413d808ad4d592c0dfee4695a88ecdba73361e72a51db3d0022fb1f26090,-1,0,1,0.87041974,1572910948,Regular,0763d37ebb7a5ce0f1429d1937b1273b22a73cb2c50a1b8603a2aa22369468cb
0763d37ebb7a5ce0f1429d1937b1273b22a73cb2c50a1b8603a2aa22369468cb,1,19,1,0.87041974,1572834559,Regular,561f413d808ad4d592c0dfee4695a88ecdba73361e72a51db3d0022fb1f26090
ce68e03f41bdc431fb009348b4172f7920fcddaa2073fb0e5725cc492c582ceb,-1,2,1,3.28171551,1572816848,Regular,a9190e65f1c0cf625336e9a1bc47bbbc73e760217cf81dc70289f9cdd929907c
a9190e65f1c0cf625336e9a1bc47bbbc73e760217cf81dc70289f9cdd929907c,1,24,1,3.28171551,1572750488,Regular,ce68e03f41bdc431fb009348b4172f7920fcddaa2073fb0e5725cc492c582ceb
789d02ef045ba20830d2e81dec903b78bf52a623ad7531f804fdf627b1d85a62,-1,5,1,3.16686024,1572736859,Regular,8bbd3ac5b7c0d7366fcf95a824d80de255e5a184a00a2b901339fe80ff80d355
8bbd3ac5b7c0d7366fcf95a824d80de255e5a184a00a2b901339fe80ff80d355,1,31,1,3.16686024,1572662582,Regular,789d02ef045ba20830d2e81dec903b78bf52a623ad7531f804fdf627b1d85a62
87caadd15473ab1e378f839ba72dffbf68e294d261a5562477438862d0f16237,-1,1,1,3.31904682,1572653112,Regular,a24f26dadaf0067ab84437a2973c4ebafc586cd496f19ba6d598fd4023ec708c
a24f26dadaf0067ab84437a2973c4ebafc586cd496f19ba6d598fd4023ec708c,1,25,1,3.31904682,1572577435,Regular,87caadd15473ab1e378f839ba72dffbf68e294d261a5562477438862d0f16237
f307f818acb35a70638ccb1e36eae1fcd7cebaad307e3b3055989cb4690c0aeb,-1,7,1,3.22534883,1572554160,Regular,f4e2ed91dd9ccd730dafd2167a5332dd48970a9a5757ff0ce368051baa86900c
f4e2ed91dd9ccd730dafd2167a5332dd48970a9a5757ff0ce368051baa86900c,1,95,1,3.22534883,1572489191,Regular,f307f818acb35a70638ccb1e36eae1fcd7cebaad307e3b3055989cb4690c0aeb
1bbb318940e0b48e16548e84e6c609ebe4c4aa797be9f75cfbeb42432fe13329,-1,1,1,3.36077139,1572478094,Regular,01de8f22ad4853ff538b2cfef87cea57c0341a622668f98dd9122d8a07e32ca6
01de8f22ad4853ff538b2cfef87cea57c0341a622668f98dd9122d8a07e32ca6,1,26,1,3.36077139,1572400025,Regular,1bbb318940e0b48e16548e84e6c609ebe4c4aa797be9f75cfbeb42432fe13329
d0a087d4690b0e94901933cc3225e42669945137ae28e6d700c524eae33af16c,-1,1,1,3.64711705,1572383405,Regular,6afbe2937e460f0259763fb7c0f3b5ef4b16f6e6d780970cbd46009b6db020a2
6afbe2937e460f0259763fb7c0f3b5ef4b16f6e6d780970cbd46009b6db020a2,1,45,1,3.64711705,1572314458,Regular,d0a087d4690b0e94901933cc3225e42669945137ae28e6d700c524eae33af16c
f995c2aca3d71c70bae3665eb927237078ce0531627be7d2bec6d21d2ab75009,-1,4,1,3.75573762,1572293399,Regular,aeeb4093f4a2255c2c53b51ada94fd4ceebad20e5dbf3378414ebd88c332d197
aeeb4093f4a2255c2c53b51ada94fd4ceebad20e5dbf3378414ebd88c332d197,1,16,1,3.75573762,1572228842,Regular,f995c2aca3d71c70bae3665eb927237078ce0531627be7d2bec6d21d2ab75009
