tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3cde2ca38239be59a35de4eb33b1d3ffd0b5c3344d080beb5009471230124477,-1,0,1,0.03432415,1711512770,Regular,1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5
1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5,1,592,1,0.03432415,1696839432,Regular,3cde2ca38239be59a35de4eb33b1d3ffd0b5c3344d080beb5009471230124477
e3db174608dc1cb17e4121df20da3b44f51889a40f0a152cffb1a74e24003eb5,-1,7,1,0.10128513,1563575428,Regular,4ada6b55b2b13e70447af58cd1d917ce1885800d098a1b26d2afd9877bac6b09
4ada6b55b2b13e70447af58cd1d917ce1885800d098a1b26d2afd9877bac6b09,1,84,1,0.10128513,1563503432,Regular,e3db174608dc1cb17e4121df20da3b44f51889a40f0a152cffb1a74e24003eb5
bebc550932ca6b964176a15a204d241032b9e3725d440fc257ee67508ebdcadf,-1,0,1,0.1007965,1558224175,Regular,a5d9976c81b42865eb080e87b7568d9eb0e6767d3dec681cf01618b6cf47b034
a5d9976c81b42865eb080e87b7568d9eb0e6767d3dec681cf01618b6cf47b034,1,8,1,0.1007965,1558146775,Regular,bebc550932ca6b964176a15a204d241032b9e3725d440fc257ee67508ebdcadf
4117b28dac05c050c68d989c0975108ad0b97108811fd2f9ee4651adf8419af4,-1,0,1,0.10004382,1556228916,Regular,44cc0ecc5643a28827ab585306c20464487d59b6cb78b4c96b73230aef9521b7
44cc0ecc5643a28827ab585306c20464487d59b6cb78b4c96b73230aef9521b7,1,5,1,0.10004382,1556159645,Regular,4117b28dac05c050c68d989c0975108ad0b97108811fd2f9ee4651adf8419af4
6d82f75a46bf61f90ddd34aff4a3ec118f531169e35e095003cc9d3567dd2fcf,-1,1,1,0.10012064,1554842106,Regular,58cf230615d437033133d0f29ffd98a813be614f155d1e9bdf07ffb5b7eacac0
58cf230615d437033133d0f29ffd98a813be614f155d1e9bdf07ffb5b7eacac0,1,168,1,0.10012064,1554777682,Regular,6d82f75a46bf61f90ddd34aff4a3ec118f531169e35e095003cc9d3567dd2fcf
3b41b27d14b72886aac0e7e3f4dcd227f045ab7f2b20d8ab206efaf8dd56ca37,-1,1,1,0.1001497,1553637804,Regular,4b06fb8c167d0c3b6856d1a7f06797989e33c7ab786e50b896afae2a772ac9f5
4b06fb8c167d0c3b6856d1a7f06797989e33c7ab786e50b896afae2a772ac9f5,1,140,1,0.1001497,1553567886,Regular,3b41b27d14b72886aac0e7e3f4dcd227f045ab7f2b20d8ab206efaf8dd56ca37
dc009424fdec3e4d5543ea55726808e1ce5346befda5e5bfdc886f85bcd13d63,-1,0,1,0.10453868,1552781204,Regular,bd0b7aff2c2256cd93dafc301b16d6340df9b6af34344f57a8276b8945046108
bd0b7aff2c2256cd93dafc301b16d6340df9b6af34344f57a8276b8945046108,1,22,1,0.10453868,1552704739,Regular,dc009424fdec3e4d5543ea55726808e1ce5346befda5e5bfdc886f85bcd13d63
1a10559906df4b9c1d61a4ccc00e6a9b1e27bc466fe9e3dbc609f102df63ed88,-1,1,1,0.10708005,1552081011,Regular,755c71e94edec45e91966b3a925c3064b0fd6d4400c7a00f7db3b5bd88e492a7
755c71e94edec45e91966b3a925c3064b0fd6d4400c7a00f7db3b5bd88e492a7,1,185,1,0.10708005,1552012310,Regular,1a10559906df4b9c1d61a4ccc00e6a9b1e27bc466fe9e3dbc609f102df63ed88
109dc63836fd732f79f9871860a8439f3181c41d36de4b02946302fa9adf9284,-1,0,1,0.10251751,1551385119,Regular,010de773423671c9780aa1a280049aefe52501a22f6a6208896d22097302ad51
010de773423671c9780aa1a280049aefe52501a22f6a6208896d22097302ad51,1,175,1,0.10251751,1551321030,Regular,109dc63836fd732f79f9871860a8439f3181c41d36de4b02946302fa9adf9284
541d3788b8d2e0c4acd34fd943c354bcbc2954502d5bab3df58d1435364ae21c,-1,1,1,0.10446129,1550695686,Regular,48ad1424ab630220a7d40bc5f73cf853b827cd6019722c8b13a0bd7ff80eb819
48ad1424ab630220a7d40bc5f73cf853b827cd6019722c8b13a0bd7ff80eb819,1,89,1,0.10446129,1550630257,Regular,541d3788b8d2e0c4acd34fd943c354bcbc2954502d5bab3df58d1435364ae21c
6e5eadf355bb7e30440786c9cbb853eab4936686874d5d355cf5312c2f7e1706,-1,1,1,0.11251169,1550021593,Regular,1dededeba7b8bb6ebb2e70a521695c67d0a3d06b2c7b6357fd57e9f22d9535b8
1dededeba7b8bb6ebb2e70a521695c67d0a3d06b2c7b6357fd57e9f22d9535b8,1,158,1,0.11251169,1549939024,Regular,6e5eadf355bb7e30440786c9cbb853eab4936686874d5d355cf5312c2f7e1706
650ad59b1b4e52d53e82fef1598c604e37f3f3ca47f00c5fb062a4fc0a07f2e8,-1,0,1,0.11088863,1549413832,Regular,f3e68db9b70574483c13a80879dcb27b0c3f882c1c82f93ebdd77bfbedef5626
f3e68db9b70574483c13a80879dcb27b0c3f882c1c82f93ebdd77bfbedef5626,1,140,1,0.11088863,1549333769,Regular,650ad59b1b4e52d53e82fef1598c604e37f3f3ca47f00c5fb062a4fc0a07f2e8
a62603ffd794ffff764f670ef8cc050dbc3bb2a49256fd301bfef47fd3a0b9cd,-1,0,1,0.11133023,1548882558,Regular,43608bb6076691dc224d209945ae86107ebafa2608a2da86cfd0e87725bd320d
43608bb6076691dc224d209945ae86107ebafa2608a2da86cfd0e87725bd320d,1,135,1,0.11133023,1548815653,Regular,a62603ffd794ffff764f670ef8cc050dbc3bb2a49256fd301bfef47fd3a0b9cd
189ebc5007cc2f04b2e5b2a59e84bb51fcc46d8aeba82b266c5ee8da0a75b5cb,-1,0,1,0.10001619,1548372822,Regular,2687717c77936ea2f32d3852a124da0ae423872fddb9c380eb53e1a9d1887e75
2687717c77936ea2f32d3852a124da0ae423872fddb9c380eb53e1a9d1887e75,1,298,1,0.10001619,1548297509,Regular,189ebc5007cc2f04b2e5b2a59e84bb51fcc46d8aeba82b266c5ee8da0a75b5cb
b02136506864ab7b2474a4a9e5c0e780f1f0db317db81a7950c14babbcfdf790,-1,1,1,0.11164519,1547927213,Regular,27da3c3167f0fda5f2f06df2892c224c72db4b04b9b58dcb0cc2e4e8c84079e5
27da3c3167f0fda5f2f06df2892c224c72db4b04b9b58dcb0cc2e4e8c84079e5,1,185,1,0.11164519,1547865489,Regular,b02136506864ab7b2474a4a9e5c0e780f1f0db317db81a7950c14babbcfdf790
c0c43c1050d9b9fbcd9ebd3358d93a1dfce244b4a1692f45ebff28606a45c3b5,-1,0,1,0.1183364,1547508440,Regular,e2e728a3c92591785c342cacfdf7c88b280cebd0108613e1cc477e83cd910e67
e2e728a3c92591785c342cacfdf7c88b280cebd0108613e1cc477e83cd910e67,1,373,1,0.1183364,1547433272,Regular,c0c43c1050d9b9fbcd9ebd3358d93a1dfce244b4a1692f45ebff28606a45c3b5
c5ec011c6816ffc5e8602cfde12b2b2b0bb85570d566d61a1abab2efe7521585,-1,1,1,0.10279435,1547069837,Regular,92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc
92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc,1,133,1,0.10279435,1547001195,Regular,c5ec011c6816ffc5e8602cfde12b2b2b0bb85570d566d61a1abab2efe7521585
45fb66d880bdb4729ebc1d322890a0d09a4cd66bd7249fcba7020a7bef5b8c3e,-1,1,1,0.13311061,1544571657,Regular,0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43
0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43,1,420,1,0.13311061,1544499122,Regular,45fb66d880bdb4729ebc1d322890a0d09a4cd66bd7249fcba7020a7bef5b8c3e
8c13bc93976ad267bcad4a6311073c0d32231b9a170f9e82c89aa2cc98f4843f,-1,1,1,0.10610321,1544224869,Regular,a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d
a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d,1,96,1,0.10610321,1544153536,Regular,8c13bc93976ad267bcad4a6311073c0d32231b9a170f9e82c89aa2cc98f4843f
9f8a25984c533d18a39b88cb0173c2ee40910c3aa5a4dfb835feac7d44ff5c87,-1,1,1,0.12782368,1543971839,Regular,2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8
2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8,1,155,1,0.12782368,1543894778,Regular,9f8a25984c533d18a39b88cb0173c2ee40910c3aa5a4dfb835feac7d44ff5c87
66110cf2a36c76f93010fa7c03742791061c3dd94357ec339fe05ac68f9de970,-1,1,1,0.11739394,1543616660,Regular,663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991
663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991,1,609,1,0.11739394,1543549325,Regular,66110cf2a36c76f93010fa7c03742791061c3dd94357ec339fe05ac68f9de970
ec9218fba9346aa1860b37d309a6973e69493b64b4d4861a3be263b7d55e8fd3,-1,0,1,0.10414985,1543375470,Regular,5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f
5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f,1,67,1,0.10414985,1543289825,Regular,ec9218fba9346aa1860b37d309a6973e69493b64b4d4861a3be263b7d55e8fd3
21f286db6201f968150fb48c8a8497a4c3d9999b21772043863adfec770d4e9d,-1,0,1,0.10283314,1543108220,Regular,f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc
f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc,1,642,1,0.10283314,1543030618,Regular,21f286db6201f968150fb48c8a8497a4c3d9999b21772043863adfec770d4e9d
55e6932c4d4254b1077c20fb7e0977f3fbb68b247c0145b209583dcea34f0926,-1,1,1,0.12948673,1542842901,Regular,9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8
9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8,1,511,1,0.12948673,1542770949,Regular,55e6932c4d4254b1077c20fb7e0977f3fbb68b247c0145b209583dcea34f0926
c6e43c8e2f2395657d846154dfa838f4e75532d595724b351ac5c884f5f6d1bd,-1,1,1,0.11507097,1542517944,Regular,fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e
fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e,1,526,1,0.11507097,1542439325,Regular,c6e43c8e2f2395657d846154dfa838f4e75532d595724b351ac5c884f5f6d1bd
e4da97b0dbef5a59de6168bbb3f763172e5a7936e0a0368ba8a98be40d8889a5,-1,0,1,0.11357987,1542151793,Regular,a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f
a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f,1,633,1,0.11357987,1542080450,Regular,e4da97b0dbef5a59de6168bbb3f763172e5a7936e0a0368ba8a98be40d8889a5
c8ba34af6361d8f99fa263d2b5f17e318d001ed42a4f0b2f28ccd82905704b8c,-1,0,1,0.11588532,1541724076,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,266,1,0.11588532,1541648248,Regular,c8ba34af6361d8f99fa263d2b5f17e318d001ed42a4f0b2f28ccd82905704b8c
d6a87e23064658db3c8b328b78cfa35f134f88799212afd00abe392a5c1aff63,-1,0,1,0.1173977,1541382581,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,200,1,0.1173977,1541302637,Regular,d6a87e23064658db3c8b328b78cfa35f134f88799212afd00abe392a5c1aff63
f4a60c12e58ac7eb46d0995eebcccc3387816234bb12a1a65c53fad2702688cd,-1,0,1,0.10985944,1541038582,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,104,1,0.10985944,1540962762,Regular,f4a60c12e58ac7eb46d0995eebcccc3387816234bb12a1a65c53fad2702688cd
34aab84e6b078e839827b4a8070cd6e18dff7bee83822789ba2400e0201aac3f,-1,0,1,0.12486383,1540690434,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,80,1,0.12486383,1540616283,Regular,34aab84e6b078e839827b4a8070cd6e18dff7bee83822789ba2400e0201aac3f
da40b4ca26e130fec27d2b0b8b0b931b835b557d9a3b56272ea1b30e18ba5f50,-1,0,1,0.10914038,1540249564,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,90,1,0.10914038,1540177761,Regular,da40b4ca26e130fec27d2b0b8b0b931b835b557d9a3b56272ea1b30e18ba5f50
f8bc2fa8df923abb1103d399aca9c1aa76af7d418e258ea11debd4d2409208cb,-1,1,1,0.10487474,1539999131,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,47,1,0.10487474,1539918582,Regular,f8bc2fa8df923abb1103d399aca9c1aa76af7d418e258ea11debd4d2409208cb
960e7bff970efc3b15d9fa6fba27226e6adf9444ab0059ce1e08e3d0cc6a6cd1,-1,1,1,0.10627723,1539383737,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,963,1,0.10627723,1539313079,Regular,960e7bff970efc3b15d9fa6fba27226e6adf9444ab0059ce1e08e3d0cc6a6cd1
d18d316746c35c7d056b0cf1ae31cb48d0f7da8eaf0d74a349a087de64b52540,-1,0,1,0.10469067,1539215097,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,815,1,0.10469067,1539140185,Regular,d18d316746c35c7d056b0cf1ae31cb48d0f7da8eaf0d74a349a087de64b52540
9020c3a2b4450e04fb55ac0eab9960ab35bc5d3d687a583de967170fdeb374c4,-1,1,1,0.11047028,1539036476,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,154,1,0.11047028,1538967311,Regular,9020c3a2b4450e04fb55ac0eab9960ab35bc5d3d687a583de967170fdeb374c4
70340899c9e8648891c28611f9e63416c2d38caece3424f1644910e5985a1233,-1,1,1,0.11585174,1538845455,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,412,1,0.11585174,1538816973,Regular,70340899c9e8648891c28611f9e63416c2d38caece3424f1644910e5985a1233
