tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
87ee85599678f1e5eab4a9981435666d7e5a6360da74df975e1c80a4a9c6fb49,-1,27,1,0.09811813,1618814805,Regular,851d5034ad0f8cf5be58b8a5c662767911eb8b0c0ebdab8f44245eba3f03b553
87ee85599678f1e5eab4a9981435666d7e5a6360da74df975e1c80a4a9c6fb49,-1,22,1,0.09893649,1618814805,Regular,81d8ed062c7a7630d4a829f020c1d49de8ecf18d42afce6823670efaae468aa1
87ee85599678f1e5eab4a9981435666d7e5a6360da74df975e1c80a4a9c6fb49,-1,0,1,0.09804874,1618814805,Regular,baa83366b048ac71f7602b947417507afe80a1f45eb30e9d691bc7972af24a93
87ee85599678f1e5eab4a9981435666d7e5a6360da74df975e1c80a4a9c6fb49,-1,1,1,0.09805649,1618814805,Regular,1d2dd01aa9451fc0e649c57f53c875f3ab1aeae64d5a8409911bdd4e7c56fd8e
87ee85599678f1e5eab4a9981435666d7e5a6360da74df975e1c80a4a9c6fb49,-1,2,1,0.09805891,1618814805,Regular,2d78f9a3d5f5c11dd99d779f50af64ee98814fb272cc78e6c95deb337424bb3b
87ee85599678f1e5eab4a9981435666d7e5a6360da74df975e1c80a4a9c6fb49,-1,3,1,0.09807728,1618814805,Regular,cee5438eb12029491369bafddbb001ff9a25120aea75f327d90fa010148b2e01
87ee85599678f1e5eab4a9981435666d7e5a6360da74df975e1c80a4a9c6fb49,-1,4,1,0.09807922,1618814805,Regular,9cb19acc08f94a8e06004cf4c690e9eb366afa16cde96a739ccbbe18997dfa13
87ee85599678f1e5eab4a9981435666d7e5a6360da74df975e1c80a4a9c6fb49,-1,5,1,0.09811085,1618814805,Regular,c8b00b4119a2366ba5d4752f1814894bfb78e4740e8b1a7d08a712b9c48f4dba
87ee85599678f1e5eab4a9981435666d7e5a6360da74df975e1c80a4a9c6fb49,-1,6,1,0.09814527,1618814805,Regular,a75332854a4c2c6fb77dbeeec3dbfd6687e9e66d97d1f7c90c15043aa7c57e68
87ee85599678f1e5eab4a9981435666d7e5a6360da74df975e1c80a4a9c6fb49,-1,7,1,0.09816177,1618814805,Regular,ca4cdb92ed06737d5764176fad304080136853fd809c1631ab06d382e9054636
87ee85599678f1e5eab4a9981435666d7e5a6360da74df975e1c80a4a9c6fb49,-1,8,1,0.09817846,1618814805,Regular,3c64e8c44c68a61919c71dbab196bdb254c4c43b36c0a1bf7f7ba6f0d911f355
87ee85599678f1e5eab4a9981435666d7e5a6360da74df975e1c80a4a9c6fb49,-1,9,1,0.09819368,1618814805,Regular,0696dedd08cc85abe2c3d766a395a65df1a89278db18128cb1d927735e174ce3
87ee85599678f1e5eab4a9981435666d7e5a6360da74df975e1c80a4a9c6fb49,-1,10,1,0.09820817,1618814805,Regular,b1ed2a765acb8e15d4b12f25003dc44d8c2377be935db2e3dcfa201fc7cb26fe
87ee85599678f1e5eab4a9981435666d7e5a6360da74df975e1c80a4a9c6fb49,-1,11,1,0.09824996,1618814805,Regular,022037688d22431e1a89c4843d32d83298c49c3d9da815bfe625a3186bbd3429
87ee85599678f1e5eab4a9981435666d7e5a6360da74df975e1c80a4a9c6fb49,-1,12,1,0.09829566,1618814805,Regular,4a6b09025a570067aaeab5ef9df98a0075eb0c19dda9374b0d519edd63a53984
87ee85599678f1e5eab4a9981435666d7e5a6360da74df975e1c80a4a9c6fb49,-1,13,1,0.09832543,1618814805,Regular,59ef988367e7432645eea6cd96c03d1b427e249393a1cf4ba6beb81ac2034c83
87ee85599678f1e5eab4a9981435666d7e5a6360da74df975e1c80a4a9c6fb49,-1,23,1,0.09895798,1618814805,Regular,beba247e77e30fffe19121fc02832e2e17035265a6d3d7c995d2b3222b3e3cfa
87ee85599678f1e5eab4a9981435666d7e5a6360da74df975e1c80a4a9c6fb49,-1,14,1,0.09838901,1618814805,Regular,b33c7c3665864372107f4e1af99725a3967b5e38ceba9eb3c898cfac22d8de5e
87ee85599678f1e5eab4a9981435666d7e5a6360da74df975e1c80a4a9c6fb49,-1,15,1,0.09843703,1618814805,Regular,b39e1dbb9ead65ed18e5674074307263b034d16855564247865d93047ec1e498
87ee85599678f1e5eab4a9981435666d7e5a6360da74df975e1c80a4a9c6fb49,-1,16,1,0.09844613,1618814805,Regular,efa861801bd7518aac3ab85f857e7756bc60b136e5e0f74f13b30b2aa38db46b
87ee85599678f1e5eab4a9981435666d7e5a6360da74df975e1c80a4a9c6fb49,-1,17,1,0.0985385,1618814805,Regular,41074f9547b58ec5558ef0ece0eba9447cd603435df77c008b44bc2bebfdcddd
87ee85599678f1e5eab4a9981435666d7e5a6360da74df975e1c80a4a9c6fb49,-1,18,1,0.09863331,1618814805,Regular,3a91022efdd0c9f5493ae32e44fc811f65f9c3485548bb548f95d111afd4da36
