tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
53206b374a2d811e592aa87e52f102ae2c3db74125fe7df82d870c3b6d0a8aac,-1,0,1,0.19802248,1617377075,Regular,34f799ea5fdbe57be5c2ceb78a7177e89e2b7ec264816a92ee05e63f907b3228
53206b374a2d811e592aa87e52f102ae2c3db74125fe7df82d870c3b6d0a8aac,-1,1,1,0.33187231,1617377075,Regular,e00728727513dacb9d3739d8ffcfa642da6bff6b2bfeb5021188689fde45b356
e00728727513dacb9d3739d8ffcfa642da6bff6b2bfeb5021188689fde45b356,1,1,1,0.33187231,1617376814,Regular,53206b374a2d811e592aa87e52f102ae2c3db74125fe7df82d870c3b6d0a8aac
34f799ea5fdbe57be5c2ceb78a7177e89e2b7ec264816a92ee05e63f907b3228,1,8,1,0.19802248,1524324569,Regular,53206b374a2d811e592aa87e52f102ae2c3db74125fe7df82d870c3b6d0a8aac
eaaba6e0e36166e54bbb5955ef7fc9747747c1f741f34b8317d8e6d04c66fa2c,-1,0,1,0.19801922,1519229477,Regular,9dc94218e11b8afcc0d3b87317129a7f77f8772078e478f51123c57c87fc1dd3
eaaba6e0e36166e54bbb5955ef7fc9747747c1f741f34b8317d8e6d04c66fa2c,-1,1,1,0.1950881,1519229477,Regular,8059157381a363e394cb9675e0e323f9b9c09a44ff680703b6e9256a9028706b
9dc94218e11b8afcc0d3b87317129a7f77f8772078e478f51123c57c87fc1dd3,1,22,1,0.19801922,1518652432,Regular,eaaba6e0e36166e54bbb5955ef7fc9747747c1f741f34b8317d8e6d04c66fa2c
8059157381a363e394cb9675e0e323f9b9c09a44ff680703b6e9256a9028706b,1,14,1,0.1950881,1515926884,Regular,eaaba6e0e36166e54bbb5955ef7fc9747747c1f741f34b8317d8e6d04c66fa2c
f2655d9278fcb3a8d6b33012876b806475a21ae76a57f8925d0f230a5bbb6d68,-1,1,1,0.19508667,1514583420,Regular,8f3dfb515de87c132a285ce8dfcb438efc0fa0807a573605c048373fd32adb43
f2655d9278fcb3a8d6b33012876b806475a21ae76a57f8925d0f230a5bbb6d68,-1,0,1,0.19517628,1514583420,Regular,64140e665b738c6f2224575d920263a42e85bc85269b3302ac37b270d92b8e5e
8f3dfb515de87c132a285ce8dfcb438efc0fa0807a573605c048373fd32adb43,1,10,1,0.19508667,1514580951,Regular,f2655d9278fcb3a8d6b33012876b806475a21ae76a57f8925d0f230a5bbb6d68
64140e665b738c6f2224575d920263a42e85bc85269b3302ac37b270d92b8e5e,1,5,1,0.19517628,1513374385,Regular,f2655d9278fcb3a8d6b33012876b806475a21ae76a57f8925d0f230a5bbb6d68
34bc64ca1399ae477e0516f994559b3b732754ced1e6fd4968c7774976be4184,-1,0,1,0.19501764,1512145775,Regular,1c4cd2adc3ef61d4d47c9c60bc4f925d297232912542bd7d59bd095c9e5960ce
1c4cd2adc3ef61d4d47c9c60bc4f925d297232912542bd7d59bd095c9e5960ce,1,1,1,0.19501764,1512047138,Regular,34bc64ca1399ae477e0516f994559b3b732754ced1e6fd4968c7774976be4184
ab72c8d95378c8ad6e577a95a12c71eddacdb8e9cccf0c6b514702b3aea44d2c,-1,0,1,0.19506852,1510860269,Regular,4c2c56f674dde79f4abf9fbe15c634b43b9fdd03472cc2c0dada201ec424b1ea
ab72c8d95378c8ad6e577a95a12c71eddacdb8e9cccf0c6b514702b3aea44d2c,-1,1,1,0.19504394,1510860269,Regular,0e1d1c434bd35189550b8461f29adc85d3713b399de0da93c94cec3e1c2f2533
4c2c56f674dde79f4abf9fbe15c634b43b9fdd03472cc2c0dada201ec424b1ea,1,4,1,0.19506852,1510671354,Regular,ab72c8d95378c8ad6e577a95a12c71eddacdb8e9cccf0c6b514702b3aea44d2c
0e1d1c434bd35189550b8461f29adc85d3713b399de0da93c94cec3e1c2f2533,1,4,1,0.19504394,1508541898,Regular,ab72c8d95378c8ad6e577a95a12c71eddacdb8e9cccf0c6b514702b3aea44d2c
