tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d2f9015728f4bc79ec800b0c9a721c408c7cd1301493ac79f77491eec8e6f92b,-1,5,1,1.1426,1524135478,Regular,ed4a97b4dedd4979444cbfd637017144e5d58bf52ef1584f4599d4676a2d755f
ed4a97b4dedd4979444cbfd637017144e5d58bf52ef1584f4599d4676a2d755f,1,0,1,1.1426,1524130706,Regular,d2f9015728f4bc79ec800b0c9a721c408c7cd1301493ac79f77491eec8e6f92b
515e6fb6ca0a99a12924499603d0b4908d8e3ec9333ce2e6594538cc22f03e30,-1,68,1,0.09802144,1522777585,Regular,47062fa54b1af81d009cfe2664172fd94bcd5ed9eb8c8be1cb75a0c6b4012d52
47062fa54b1af81d009cfe2664172fd94bcd5ed9eb8c8be1cb75a0c6b4012d52,1,17,1,0.09802144,1522752894,Regular,515e6fb6ca0a99a12924499603d0b4908d8e3ec9333ce2e6594538cc22f03e30
31a578a8540c69afc6e6968ce4319ca7278ae38c1080c44d7350bda8da932e6c,-1,25,1,0.09815651,1520871345,Regular,c8e0b4002ffbe4d236f13480905f64abe005507cefd4d80c70575e0fae48f45d
c8e0b4002ffbe4d236f13480905f64abe005507cefd4d80c70575e0fae48f45d,1,12,1,0.09815651,1520870146,Regular,31a578a8540c69afc6e6968ce4319ca7278ae38c1080c44d7350bda8da932e6c
c1eb69558ba1c98641e8762f19fb1172178995e4cecacf441999f19e1d0e07cc,-1,171,1,0.09806951,1519745675,Regular,1b085d2fc812bf56f0e24af9d14d07e1769d2074f045df72fc73722c1059eda1
1b085d2fc812bf56f0e24af9d14d07e1769d2074f045df72fc73722c1059eda1,1,63,1,0.09806951,1519648197,Regular,c1eb69558ba1c98641e8762f19fb1172178995e4cecacf441999f19e1d0e07cc
07bd2c285b344a75821fbbb613e7100c5e151535a914d4f56fa1caaab7eb990f,-1,3,1,1.06604118,1517505689,Regular,3e4ae040705811da5187f39ed30f1f965abf6791875034429a8711e63252a90d
3e4ae040705811da5187f39ed30f1f965abf6791875034429a8711e63252a90d,1,3,1,1.06604118,1517505327,Regular,07bd2c285b344a75821fbbb613e7100c5e151535a914d4f56fa1caaab7eb990f
