tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8be4e009a20a77525115b92a76e26980b76f279705a0e1acbf851a5eeb3bcd11,-1,1,1,167.47280227,1603727932,Ticket,6f9a45b86da2605c3100fc8ed04b2be833a8fa7fa9c763c860dd8ab057caf47d
8be4e009a20a77525115b92a76e26980b76f279705a0e1acbf851a5eeb3bcd11,-1,0,1,0.04118361,1603727932,Ticket,6f9a45b86da2605c3100fc8ed04b2be833a8fa7fa9c763c860dd8ab057caf47d
9433d6567b03cfcdac95aaad4f4de646fedaf8102da3a9474284a440d6180f37,-1,0,1,0.04118361,1603727932,Ticket,6f9a45b86da2605c3100fc8ed04b2be833a8fa7fa9c763c860dd8ab057caf47d
9433d6567b03cfcdac95aaad4f4de646fedaf8102da3a9474284a440d6180f37,-1,1,1,167.47280227,1603727932,Ticket,6f9a45b86da2605c3100fc8ed04b2be833a8fa7fa9c763c860dd8ab057caf47d
e92c57f6ad8a7f2ae6d7c398c77e847f9c93ad613c18bb68e3f3e11e92474e82,-1,0,1,0.04118361,1603727932,Ticket,6f9a45b86da2605c3100fc8ed04b2be833a8fa7fa9c763c860dd8ab057caf47d
e92c57f6ad8a7f2ae6d7c398c77e847f9c93ad613c18bb68e3f3e11e92474e82,-1,1,1,167.47280227,1603727932,Ticket,6f9a45b86da2605c3100fc8ed04b2be833a8fa7fa9c763c860dd8ab057caf47d
6f9a45b86da2605c3100fc8ed04b2be833a8fa7fa9c763c860dd8ab057caf47d,1,1,1,167.47280227,1603727733,Regular,9433d6567b03cfcdac95aaad4f4de646fedaf8102da3a9474284a440d6180f37
6f9a45b86da2605c3100fc8ed04b2be833a8fa7fa9c763c860dd8ab057caf47d,1,4,1,0.04118361,1603727733,Regular,8be4e009a20a77525115b92a76e26980b76f279705a0e1acbf851a5eeb3bcd11
6f9a45b86da2605c3100fc8ed04b2be833a8fa7fa9c763c860dd8ab057caf47d,1,5,1,167.47280227,1603727733,Regular,8be4e009a20a77525115b92a76e26980b76f279705a0e1acbf851a5eeb3bcd11
6f9a45b86da2605c3100fc8ed04b2be833a8fa7fa9c763c860dd8ab057caf47d,1,2,1,0.04118361,1603727733,Regular,e92c57f6ad8a7f2ae6d7c398c77e847f9c93ad613c18bb68e3f3e11e92474e82
6f9a45b86da2605c3100fc8ed04b2be833a8fa7fa9c763c860dd8ab057caf47d,1,3,1,167.47280227,1603727733,Regular,e92c57f6ad8a7f2ae6d7c398c77e847f9c93ad613c18bb68e3f3e11e92474e82
6f9a45b86da2605c3100fc8ed04b2be833a8fa7fa9c763c860dd8ab057caf47d,1,0,1,0.04118361,1603727733,Regular,9433d6567b03cfcdac95aaad4f4de646fedaf8102da3a9474284a440d6180f37
