tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7e348eb3987c2ca0a2cceee48b9be4731469ead8375cd8c02969aeb8eb574cb9,-1,19,1,0.06086945,1492370776,Regular,2ed0e78c804783ad7e64cec8f1770a27729bef003966be0c8819ad52b6a95ff7
2ed0e78c804783ad7e64cec8f1770a27729bef003966be0c8819ad52b6a95ff7,1,292,1,0.06086945,1492364038,Regular,7e348eb3987c2ca0a2cceee48b9be4731469ead8375cd8c02969aeb8eb574cb9
bc7edac793c20d655ecee4707c9c4b44fce588cbab68ea5471ccc82bee6d59ac,-1,1,1,0.10835069,1492032952,Regular,b7111795f6da8f93f87292854e7043cc2c5bb97edf039c558ee92e75fbfcb955
b7111795f6da8f93f87292854e7043cc2c5bb97edf039c558ee92e75fbfcb955,1,66,1,0.10835069,1492026718,Regular,bc7edac793c20d655ecee4707c9c4b44fce588cbab68ea5471ccc82bee6d59ac
578bc8f65b94ace2cc24155d8bd23929ff6bf41ec8e6a72a992bc50c62915cae,-1,11,1,0.10582672,1491953732,Regular,75206f4679850aaddbde555d50933f194d12aede1e07be4bf66131a1be650c87
75206f4679850aaddbde555d50933f194d12aede1e07be4bf66131a1be650c87,1,103,1,0.10582672,1491950129,Regular,578bc8f65b94ace2cc24155d8bd23929ff6bf41ec8e6a72a992bc50c62915cae
78bfd8617b220f87cec8cfe206006e84c631e5b8ba613a926f65c86e30aecdea,-1,7,1,0.13891446,1491856307,Regular,0dcc677316bf7cc074602fe4a741989fb1f34e359f55235ba23d961818914e5c
0dcc677316bf7cc074602fe4a741989fb1f34e359f55235ba23d961818914e5c,1,130,1,0.13891446,1491852238,Regular,78bfd8617b220f87cec8cfe206006e84c631e5b8ba613a926f65c86e30aecdea
a4db4404621c1e1dce5fc25ce3d94d9153270c14db20fe4a7208899f2b83d4c7,-1,1,1,0.09047667,1491782083,Regular,34dd1b76c1008f3f4cb9d1edbf83d35918678f0fff55dc65c65ea2d9529e6975
34dd1b76c1008f3f4cb9d1edbf83d35918678f0fff55dc65c65ea2d9529e6975,1,419,1,0.09047667,1491765561,Regular,a4db4404621c1e1dce5fc25ce3d94d9153270c14db20fe4a7208899f2b83d4c7
b6036841992b0d87203c63b24aa319e1b45cb46232adf5a81956aefc137c8e39,-1,12,1,0.10588077,1491690418,Regular,e49440d326aafe14e9af4a54115ebbb97de0cdf28a5c5c79e927094935684877
e49440d326aafe14e9af4a54115ebbb97de0cdf28a5c5c79e927094935684877,1,0,1,0.10588077,1491688942,Regular,b6036841992b0d87203c63b24aa319e1b45cb46232adf5a81956aefc137c8e39
347ba98c72b859525727e7b163312604d2b7e8ff69aa49fe540739a3d30afd87,-1,4,1,0.10658801,1491627639,Regular,6af377387e97ab0167b40fc9425790c16dc71eb3de60d99a5381cd02601f8022
6af377387e97ab0167b40fc9425790c16dc71eb3de60d99a5381cd02601f8022,1,55,1,0.10658801,1491623653,Regular,347ba98c72b859525727e7b163312604d2b7e8ff69aa49fe540739a3d30afd87
28059a70fa5b9776c0ad6d846587b76c7e41c6fe815e4ab8d59a6e67cbb23d80,-1,8,1,0.11170462,1491584306,Regular,4b367d5a076fd4c75bf8f8e63044c90de4bab78b9f55d6d86ab5736f7ee2123c
4b367d5a076fd4c75bf8f8e63044c90de4bab78b9f55d6d86ab5736f7ee2123c,1,184,1,0.11170462,1491580400,Regular,28059a70fa5b9776c0ad6d846587b76c7e41c6fe815e4ab8d59a6e67cbb23d80
8783da21bb59ba2fc6c5ab22853f31c8daef42ac22e40e1edc4f548292fc778f,-1,15,1,0.10767948,1491439457,Regular,298f1ad8132095a1888afd19dd73878b5de4302d7e3a2551b386a96012649476
298f1ad8132095a1888afd19dd73878b5de4302d7e3a2551b386a96012649476,1,11,1,0.10767948,1491438772,Regular,8783da21bb59ba2fc6c5ab22853f31c8daef42ac22e40e1edc4f548292fc778f
eed7da6196d64ae58d132725b2ee01d3547991ae46e21429fc0832b76ff16534,-1,17,1,0.10886445,1491320345,Regular,a46374ec432e6a4c14e9ed30049cacbe3d37f82f12f397fe61ad12f9c5696a3a
a46374ec432e6a4c14e9ed30049cacbe3d37f82f12f397fe61ad12f9c5696a3a,1,173,1,0.10886445,1491319034,Regular,eed7da6196d64ae58d132725b2ee01d3547991ae46e21429fc0832b76ff16534
8243c0788f7cfae691d19225271f719826cb8bdebf2a1685f76dcecd02c85b6f,-1,10,1,0.108123,1491284626,Regular,9f7a1cd9c017a47231e8219f863c07648f99a86960e32e20491423fa0da4a1b9
9f7a1cd9c017a47231e8219f863c07648f99a86960e32e20491423fa0da4a1b9,1,39,1,0.108123,1491266703,Regular,8243c0788f7cfae691d19225271f719826cb8bdebf2a1685f76dcecd02c85b6f
543671ea09d5549a336afd51941158519f8e641f412c9dea82662793c1b29a69,-1,20,1,0.0619978,1491161230,Regular,6473a40d81cd40cda0ed3ab45de4c9ea0ec566f8aa9e11b04f1f49d304dfae6b
6473a40d81cd40cda0ed3ab45de4c9ea0ec566f8aa9e11b04f1f49d304dfae6b,1,321,1,0.0619978,1491156237,Regular,543671ea09d5549a336afd51941158519f8e641f412c9dea82662793c1b29a69
28ff28d17871be9fa8e837d2f2e5a8266ed13ab2ab96fc063ada93797b00e3df,-1,9,1,0.148204,1491090485,Regular,e09f68ed31bd11314e45302a9f9dd9fa8e0cc08fef26a4d11e3d3355558c50a9
