tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10828569df2936077b9c0f0d11b1d6b4365f777bdad360cbc8b9ebe8085c95fb,-1,1,1,0.05589174,1580509873,Regular,5966442b8fcdc959637400de16cd029b51b1305d3da9f99fee8360095b4c4903
10828569df2936077b9c0f0d11b1d6b4365f777bdad360cbc8b9ebe8085c95fb,-1,17,1,0.04818276,1580509873,Regular,94b155966f7e010dfc5c49d57140394a02c3b83c5dc7409c4aec2bc6402b1999
10828569df2936077b9c0f0d11b1d6b4365f777bdad360cbc8b9ebe8085c95fb,-1,16,1,0.04786414,1580509873,Regular,d30f05b1797040b6479ff673fc495b7a67151f1eb990e589dcbb3999195d528a
10828569df2936077b9c0f0d11b1d6b4365f777bdad360cbc8b9ebe8085c95fb,-1,15,1,0.05290501,1580509873,Regular,ff1196132883148094487eb637a9daa226608749e86c01945ff6b52b497fc288
10828569df2936077b9c0f0d11b1d6b4365f777bdad360cbc8b9ebe8085c95fb,-1,14,1,0.04863873,1580509873,Regular,6470230e384f5d129040de8f373e7ed8bbffba216da4194969932a1a87410d80
10828569df2936077b9c0f0d11b1d6b4365f777bdad360cbc8b9ebe8085c95fb,-1,13,1,0.04329469,1580509873,Regular,ae2f53afa7b1e42caef3240e4d0abdffbeebe715e428859cca883e002376806d
10828569df2936077b9c0f0d11b1d6b4365f777bdad360cbc8b9ebe8085c95fb,-1,12,1,0.049259,1580509873,Regular,78a82365b8fe513be88fa0a4c15ef0e74f4d647d9da04f416bbb59128b32b25d
10828569df2936077b9c0f0d11b1d6b4365f777bdad360cbc8b9ebe8085c95fb,-1,11,1,0.04959438,1580509873,Regular,66994141e060938e2e82b68a037c2a789fecf9d1899563be494594b52d907555
10828569df2936077b9c0f0d11b1d6b4365f777bdad360cbc8b9ebe8085c95fb,-1,10,1,0.05153021,1580509873,Regular,e2ad3fa846a2466fc2d8e5900f1c97ab3125b492861ff97c8a4d5e19b486634b
10828569df2936077b9c0f0d11b1d6b4365f777bdad360cbc8b9ebe8085c95fb,-1,9,1,0.04931738,1580509873,Regular,d9e6b54fb3f1a27688cccf3a5b159e2f81467006d770492ede731b48e61b8438
10828569df2936077b9c0f0d11b1d6b4365f777bdad360cbc8b9ebe8085c95fb,-1,8,1,0.04698823,1580509873,Regular,a26e50e6b03a1f62ddf8bcac478e6cedd4537a845984b6d2279c660b9981d32f
10828569df2936077b9c0f0d11b1d6b4365f777bdad360cbc8b9ebe8085c95fb,-1,7,1,0.04816917,1580509873,Regular,ea751021ab8968dbff79114849d12807d1c27387e00576e6eee61742f1b49a20
10828569df2936077b9c0f0d11b1d6b4365f777bdad360cbc8b9ebe8085c95fb,-1,6,1,0.04511153,1580509873,Regular,5f4e64b56d46bf67f59d1be8e336f41d18916335f5ee120165615eb0c708de19
10828569df2936077b9c0f0d11b1d6b4365f777bdad360cbc8b9ebe8085c95fb,-1,5,1,0.04942337,1580509873,Regular,6304695b3e50b272b12e1b7e7d72d1a3341129e0cacb7c1f400435b8cab58219
