tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
42154a31dcfb01be1706ad173283cc6bd0189eb9821e7b33e602e8200d3c1fcb,-1,26,1,0.44085441,1657728171,Regular,9a86253919207d04edea4d63579f797e1657d3d9b05824829ace044e76fd6ca7
42154a31dcfb01be1706ad173283cc6bd0189eb9821e7b33e602e8200d3c1fcb,-1,11,1,0.46175497,1657728171,Regular,9b77635a7058953b1d0601a6e4d672ee115e4bd820d8f44cdb28e822e9424104
42154a31dcfb01be1706ad173283cc6bd0189eb9821e7b33e602e8200d3c1fcb,-1,13,1,0.44989182,1657728171,Regular,622c92edea652f57a3686b166bc37f66b6aa793a8c604de4e8f4f24d0e63d0e0
42154a31dcfb01be1706ad173283cc6bd0189eb9821e7b33e602e8200d3c1fcb,-1,14,1,0.41936116,1657728171,Regular,1b409e68ff87b262f095607504f6b606ecc445531584e30cba66fac9d4eec96c
42154a31dcfb01be1706ad173283cc6bd0189eb9821e7b33e602e8200d3c1fcb,-1,15,1,0.41591709,1657728171,Regular,ec61a2a558321ff7c133103c3b9c24413be7f07865af9d21b586192c50142a17
42154a31dcfb01be1706ad173283cc6bd0189eb9821e7b33e602e8200d3c1fcb,-1,17,1,0.43718329,1657728171,Regular,c49defd912db944e7c49c9777f356a7b85a19a89243f2361a1939c5bcbd3403e
42154a31dcfb01be1706ad173283cc6bd0189eb9821e7b33e602e8200d3c1fcb,-1,1,1,0.42724539,1657728171,Regular,1418fa904cca97764ca5ecddd8019bc5e04021407c32ca875f84bd7d9e4ecad8
42154a31dcfb01be1706ad173283cc6bd0189eb9821e7b33e602e8200d3c1fcb,-1,2,1,0.4007309,1657728171,Regular,c5b85b216b4771c697e703c90c3d801e619fef121e1aabcc7f68933b486ab0c9
42154a31dcfb01be1706ad173283cc6bd0189eb9821e7b33e602e8200d3c1fcb,-1,6,1,0.42795931,1657728171,Regular,df5d19d9569d26445985faacca7d05142a97520c6363aae48769437935f2b90e
42154a31dcfb01be1706ad173283cc6bd0189eb9821e7b33e602e8200d3c1fcb,-1,27,1,0.40078043,1657728171,Regular,0777053549d06efd94813289ee10fe7b66add132a1d4fd8f04e926f83dd1305a
42154a31dcfb01be1706ad173283cc6bd0189eb9821e7b33e602e8200d3c1fcb,-1,7,1,0.26417564,1657728171,Regular,887f719fcafe7bc4a5b201b9dc29470c5da4b1e98c374f9d2a8bf355499214f7
42154a31dcfb01be1706ad173283cc6bd0189eb9821e7b33e602e8200d3c1fcb,-1,9,1,0.40435187,1657728171,Regular,df7707b79955b6d1422277e2f99ae7e79436a69d0e503c71c2ef8c9a1528e927
42154a31dcfb01be1706ad173283cc6bd0189eb9821e7b33e602e8200d3c1fcb,-1,10,1,0.28480214,1657728171,Regular,cd414e57af75d588ab3372eabb401890530abca6d52a8766b8a43921f27a2f6a
df7707b79955b6d1422277e2f99ae7e79436a69d0e503c71c2ef8c9a1528e927,1,25,1,0.40435187,1655000426,Regular,42154a31dcfb01be1706ad173283cc6bd0189eb9821e7b33e602e8200d3c1fcb
0777053549d06efd94813289ee10fe7b66add132a1d4fd8f04e926f83dd1305a,1,38,1,0.40078043,1654914040,Regular,42154a31dcfb01be1706ad173283cc6bd0189eb9821e7b33e602e8200d3c1fcb
1b409e68ff87b262f095607504f6b606ecc445531584e30cba66fac9d4eec96c,1,14,1,0.41936116,1654828678,Regular,42154a31dcfb01be1706ad173283cc6bd0189eb9821e7b33e602e8200d3c1fcb
