tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
959e53e8b6be81e2d1b05931857653f9c05d202e6b94f20e7dc24781d7c82c64,-1,299,1,0.0093302,1605022219,Regular,03ee1537ee04a8a881c30283d4161562dbf22765cdf6f474b10c9cc539fd0334
03ee1537ee04a8a881c30283d4161562dbf22765cdf6f474b10c9cc539fd0334,1,0,1,0.0093302,1591803677,Revocation,959e53e8b6be81e2d1b05931857653f9c05d202e6b94f20e7dc24781d7c82c64
42dde4cfb276f3175ef89f3870d4ef923d27d7c884969e3b3de93f031b0d113e,-1,523,1,0.00951606,1590907845,Regular,00ef220bc0c5f82f7bc719e2c13b98808bb87e2b5609e3bb1bb0da550a42dff6
42dde4cfb276f3175ef89f3870d4ef923d27d7c884969e3b3de93f031b0d113e,-1,555,1,0.00951399,1590907845,Regular,3bb7a55baef47560cde56e278b0fe95a315c127369c9e6d1184ca808f466f3f6
42dde4cfb276f3175ef89f3870d4ef923d27d7c884969e3b3de93f031b0d113e,-1,13,1,0.01093591,1590907845,Regular,9a0b976ec4307c644008ac8d18f3b6aee325a0d2d8e292a26e0ada63a59088f5
42dde4cfb276f3175ef89f3870d4ef923d27d7c884969e3b3de93f031b0d113e,-1,31,1,0.01115671,1590907845,Regular,90d55ab817467d0880217f46dec4927315a797c7ca3f30b63f2c17659b7e94f5
42dde4cfb276f3175ef89f3870d4ef923d27d7c884969e3b3de93f031b0d113e,-1,45,1,0.01126711,1590907845,Regular,1861447692e5fe49c13d793f88b0d0998d78971fb522e69bf0c403b96a899ff5
42dde4cfb276f3175ef89f3870d4ef923d27d7c884969e3b3de93f031b0d113e,-1,50,1,0.01126827,1590907845,Regular,04b9e2d2b5e68e4a782f918802e0638251f661d97107d842c1286d84f7b6a2f5
42dde4cfb276f3175ef89f3870d4ef923d27d7c884969e3b3de93f031b0d113e,-1,68,1,0.01020102,1590907845,Regular,eb8ec4b08abab267cb59097add9d95b03eebbb4555e9acdfa6d4e51abce5aff5
42dde4cfb276f3175ef89f3870d4ef923d27d7c884969e3b3de93f031b0d113e,-1,71,1,0.01061702,1590907845,Regular,13daac045233f34a06defec7df6d22ea1256450ab174a16e4e7ac5885a49b2f5
42dde4cfb276f3175ef89f3870d4ef923d27d7c884969e3b3de93f031b0d113e,-1,82,1,0.00970659,1590907845,Regular,6b64ad9feff6b65069b7856dbbc0705f21e1e30f51a2b544778e68724604b7f5
42dde4cfb276f3175ef89f3870d4ef923d27d7c884969e3b3de93f031b0d113e,-1,83,1,0.01126827,1590907845,Regular,8c526c8faba19d6364510e9d4db134a9b2a5aebc091e4b1e42b3b172d40db8f5
42dde4cfb276f3175ef89f3870d4ef923d27d7c884969e3b3de93f031b0d113e,-1,149,1,0.00961109,1590907845,Regular,287a49ae6ed4cf3080e080a85482bb8661e82f9a1d62aeb92addf2a1b3c1e0f5
42dde4cfb276f3175ef89f3870d4ef923d27d7c884969e3b3de93f031b0d113e,-1,163,1,0.00970592,1590907845,Regular,f3e762006534a81d2ff8bd8bb182a00b1fc7eb3d3ed335c004ae077b9789ecf5
42dde4cfb276f3175ef89f3870d4ef923d27d7c884969e3b3de93f031b0d113e,-1,189,1,0.01083065,1590907845,Regular,3ce27429c3a4ff8de176131ae8c3b42ed34f1138580eb405d3de2d65530b00f6
42dde4cfb276f3175ef89f3870d4ef923d27d7c884969e3b3de93f031b0d113e,-1,207,1,0.01009923,1590907845,Regular,b769c9206d9f2416cc46e3f47f960c866db16a5d6274725548f1f059c2a00af6
42dde4cfb276f3175ef89f3870d4ef923d27d7c884969e3b3de93f031b0d113e,-1,208,1,0.01040606,1590907845,Regular,099d21b11c462e7592858854544229ff07d2adce31d2f70ebdee9752a92f0bf6
42dde4cfb276f3175ef89f3870d4ef923d27d7c884969e3b3de93f031b0d113e,-1,221,1,0.01072227,1590907845,Regular,9f538b40422340feab41a3c032ebd94fa93d972334ba1e4ac959fe9f925315f6
42dde4cfb276f3175ef89f3870d4ef923d27d7c884969e3b3de93f031b0d113e,-1,236,1,0.01030303,1590907845,Regular,c3f6f3169e228c85b92f47307632309f2fac3dfc3fe9baa66da9919461c01ef6
42dde4cfb276f3175ef89f3870d4ef923d27d7c884969e3b3de93f031b0d113e,-1,247,1,0.01104726,1590907845,Regular,c315069ed8332632d7871a6f91f5646568c96e9dc6c7ff3b2083e957c1b725f6
42dde4cfb276f3175ef89f3870d4ef923d27d7c884969e3b3de93f031b0d113e,-1,275,1,0.01104728,1590907845,Regular,e0097a2e4112fda8907bf20cfb96f1851a969d159f6b74c8d3f98faf532637f6
42dde4cfb276f3175ef89f3870d4ef923d27d7c884969e3b3de93f031b0d113e,-1,279,1,0.00932848,1590907845,Regular,56334de73d90a1a6a1ea6ce75f146f03cdbb6cd6965413b860516d7a15ad39f6
42dde4cfb276f3175ef89f3870d4ef923d27d7c884969e3b3de93f031b0d113e,-1,295,1,0.01072138,1590907845,Regular,61502b7f5f6debf73aae9e8e5180bb4128165390c2c72b0912bad7053c1143f6
42dde4cfb276f3175ef89f3870d4ef923d27d7c884969e3b3de93f031b0d113e,-1,306,1,0.00980366,1590907845,Regular,55dda8483ed3faec5fb75cffd6ae32903621d19ff24acbcc5a8cdc58c3a94bf6
42dde4cfb276f3175ef89f3870d4ef923d27d7c884969e3b3de93f031b0d113e,-1,309,1,0.0098044,1590907845,Regular,b37103fabaa063076124a29a0303100389fecc96275d26002667876315624df6
42dde4cfb276f3175ef89f3870d4ef923d27d7c884969e3b3de93f031b0d113e,-1,314,1,0.00990177,1590907845,Regular,77db6659b41fd4ff8116aabbe101cd548e22fc20540954e17a645626533a52f6
42dde4cfb276f3175ef89f3870d4ef923d27d7c884969e3b3de93f031b0d113e,-1,335,1,0.00960981,1590907845,Regular,91286df45cab3624d94e30ba76e488528d8f81a3b5ad1924138a64df72b261f6
42dde4cfb276f3175ef89f3870d4ef923d27d7c884969e3b3de93f031b0d113e,-1,341,1,0.01082752,1590907845,Regular,b2a3f45071e0b387ed58d6f06b553f01532b2106246c6b38c35f75d9a0ed64f6
42dde4cfb276f3175ef89f3870d4ef923d27d7c884969e3b3de93f031b0d113e,-1,352,1,0.01040786,1590907845,Regular,b6f796beb6fa5d6bfdeacc07795938ae26930803ce468716ff2ea8a830cf6cf6
42dde4cfb276f3175ef89f3870d4ef923d27d7c884969e3b3de93f031b0d113e,-1,354,1,0.01051112,1590907845,Regular,e1e20bdb7f07be06048bfd158be9a88dddde8f6a6c9a986de1ad29c075d06ef6
42dde4cfb276f3175ef89f3870d4ef923d27d7c884969e3b3de93f031b0d113e,-1,361,1,0.00942047,1590907845,Regular,77523a2a3f9ca17454b25515af34c566ffb0f07b8e19470117412d3091ae74f6
42dde4cfb276f3175ef89f3870d4ef923d27d7c884969e3b3de93f031b0d113e,-1,365,1,0.00951468,1590907845,Regular,ef49436e328d0895f38a9884d51aed7590224a6143b4c6b18108285aaf3876f6
42dde4cfb276f3175ef89f3870d4ef923d27d7c884969e3b3de93f031b0d113e,-1,366,1,0.00980368,1590907845,Regular,017ce8ed6704363bb75378eacbdd41d72d07f490b58332fdbfa5a92fd38876f6
42dde4cfb276f3175ef89f3870d4ef923d27d7c884969e3b3de93f031b0d113e,-1,388,1,0.01019941,1590907845,Regular,adc630ab349c4abc8b0904144afa7af49d6411e4378ce74508566aacc80987f6
42dde4cfb276f3175ef89f3870d4ef923d27d7c884969e3b3de93f031b0d113e,-1,449,1,0.009516,1590907845,Regular,9fa986971be1e2f293ad2d0b67fbd9b0b07eb568e11b54b85732ff12f719adf6
42dde4cfb276f3175ef89f3870d4ef923d27d7c884969e3b3de93f031b0d113e,-1,457,1,0.01020274,1590907845,Regular,43e9594e2b55fda050a954fb792b4e7aef2c703e11b5b6e495b5fcdb4bfeb0f6
42dde4cfb276f3175ef89f3870d4ef923d27d7c884969e3b3de93f031b0d113e,-1,462,1,0.01093793,1590907845,Regular,8a494bf10a6a9a44bb0aa746c8912e2f99ab8a5a0ba5ea8be35bb2064779b6f6
42dde4cfb276f3175ef89f3870d4ef923d27d7c884969e3b3de93f031b0d113e,-1,477,1,0.01115127,1590907845,Regular,9fcf943c8bc48d9325204f68f9bab8c6663b1c86c2ad61b06696d548e4a3c1f6
42dde4cfb276f3175ef89f3870d4ef923d27d7c884969e3b3de93f031b0d113e,-1,473,1,0.01072228,1590907845,Regular,dffa87a96a5e2e075ad8f59029b5473449c3494f98d3eedb2f84d89ba378bdf6
42dde4cfb276f3175ef89f3870d4ef923d27d7c884969e3b3de93f031b0d113e,-1,483,1,0.00970727,1590907845,Regular,c4dab8457831a92272a4fb964367e03a20b9a027d2101023f771181f3661c6f6
5c0b4924e8974d9b3727bffe1c59a5140166406a0d7f99df98f99ad806f68261,-1,103,1,0.01082967,1590907845,Regular,524593591d65104f0552bae36079c43529b9b1e80dd1870fdc77c5d5617cfcf9
5c0b4924e8974d9b3727bffe1c59a5140166406a0d7f99df98f99ad806f68261,-1,86,1,0.01000153,1590907845,Regular,37cfd945564dcd72846aefec3c0c0530b8ed706fe8780c80c04718c9194af4f9
