tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
94cecf433bb40e2e8f78ce60d5a54ad0346346ded98d65183c18a7d12732da73,-1,1,1,84.12919438,1527887593,Vote,a216237ec51e9e74079c81fb0d8f5a78dc71905fe10d13f3b5f46405d8b1b54b
a80ee4a70e907cef1313e433f9bb5cbc86165e2efe8a8aaa9c4869fb358d7292,-1,1,1,84.12919438,1522945644,Vote,aa20317533ef955af3c01a200316a6bfecdc14995af8bacf3f147ba0e5a3ce53
555746434adece30025af287c3d24959cd49aa93440f89ae7562e947ffee449e,-1,1,1,84.12919438,1522558067,Vote,a92a1c74da24b7d372c2aaf5e641c18bc5c2e4e208fed75d37859eeea7ae9f9c
7c1f3e3c0e10f5385bf16a4f51858ca136d3690dfeb73267ec9b0d54eb989ed7,-1,1,1,84.12919438,1522481739,Vote,e87482b6fcb34ca8c055818c5e333653d886673396d421dc8ed9c44837c7c16d
85f8c69086510a77e81770c739e7d45065a347475d6e52ecd1d390159373032a,-1,1,1,84.12919438,1521803735,Vote,098683f26782383c05015d63b1dee1ebbb298d2305e3a23d8c0311443999074b
03dd8d508eddb78ad6be6a6bcbba1d79900dce5a6e0dd10a851394b24eda3d31,-1,1,1,84.12919438,1521681106,Vote,52528970e0dfc881fdc5161be1876c51fa363e976e68e7b011222213db013ee4
6e04f61e33ef2a6289c74183bc77dd49aa5aa5c4e9cc6a435a85374d0edacfbd,-1,1,1,84.12919438,1521574791,Vote,c9329b25db1985a4f8799cefbedba6c5a3cee5861ce85e2aa1852681bcf62465
5e3f98a754a924b40bf54d485f570f167327d6d40da13244f3a5a8e4d98deb17,-1,1,1,84.12919438,1520839285,Vote,b77b1bce1dfb471352437b6cd29640510fb58c2a7a72ad89ca97ee9a5d94d281
a671c0e22e83ee0bdbd576a7b8cb51bc803c66fbeda717f34c61b2bdc801ba84,-1,1,1,84.12919438,1520709467,Vote,448b7331ecb6b603b2047065823148d3953fefe0b69adda7a2e56042107bbfda
54324e30d813ca955de978cf734e6713ceca9321d856386bc8d162e7f7c80795,-1,1,1,84.12919438,1520676133,Vote,7cd6edd9aa725af487ca768b1c515c310a3a9af27d6ab2a01fb7c6fd9eae792f
1231fe7d2fff4e653b431c135eec8dca747cb49ae755cea41a7cb824ffbced2c,-1,1,1,84.12919438,1520552149,Vote,c67d8fd9b2c14acf51250ebdf75aa418820c901e0959f22a7ae3514f17fe0d3d
bf4a27d7bde511ca1de6d3057ed6a4d3c3e01316e37e3109b954c9bdec405146,-1,1,1,84.12919438,1520475591,Vote,de4b7e7e59b17e25221242482a6b16a374fc0501f3a4574735ec056cd0249fe2
205b24c431f5a05f9c1004cf95787f8823b695e77110115913aa4059faf1597e,-1,1,1,84.12919438,1520283128,Vote,4b4e0024124ae34324aa11a971794701ab00e111e76663f87b0872d28d57d972
6b1850fe8f3bc2e6c2224d94c638110f54d848662101b7e3ab91b48528078196,-1,1,1,84.12919438,1520176944,Vote,09054e5bbad3a8d3c51914a8e61715b6f6ed3f3af9b40c52e5a6b0af3ec88128
034da5798a6568848f990f6f2166c54f64c9f8b671cc1c57df544306bae19a93,-1,1,1,84.12919438,1520139424,Vote,54588576d36719c0e0796b164489f8ec35c89ba3f03906371bec5334b58df29b
21be88b4efdb7cfb6e1a206730f40632268bd8ae760b09f885095b91c6b3c19b,-1,1,1,84.12919438,1520054977,Vote,da9320ac6535fa61a50efc4ea55962dda6ce51e5bc177c51e26f56e71a04ad46
616aa7935c73bf145bda5c3d23451fede61480cf834e9c321914b5f68937d2e2,-1,1,1,84.12919438,1519936523,Vote,a5dabe44ebf264d1ba5b0e627914e31f5db1662cf261da99d7623d261eaa02aa
fb5037a32c88ca589882647edaa50af27a936e622996950d004580dd599906a8,-1,1,1,84.12919438,1519840743,Vote,a3fed0d261627b3944008ce805ce9ff6b2d15c9886bd846648e88ca951f93d97
