tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
67de5020b4c60b9b22b29a46a35fc4b4890d6e9e9f1d1f8f11618ce5e6bfb388,-1,330,1,0.99879814,1569527958,Regular,09d97ce98cc552ad99c57864accc40af3b74beb7d998b822f3b284007bd4e2fd
e9e0340f57717e92f1a2a258cc56a1d0dc3f26e98c7cc5a5a1fd2fc32b6d65ad,-1,257,1,0.99622482,1547885613,Regular,88356e6a1d265f54dea2c3b82fad16f255b1a9f0da502ee2bbe23bf781d35bf9
018237b4ab7f170579e6b81902417874f50e54d5ef47c535bf00a060070daf80,-1,193,1,0.9980874,1531497641,Regular,372ada5af4062b1188d2ecb630f558e4faa34896f9c4cfce83bd991bcc45d3f8
7c2745ce9a09aedc6a9ec1ffb9826b45d8c60ac2673961fdb81021b56942a64a,-1,325,1,0.99669175,1529467182,Regular,ebad47a9f4b7841f8479a985b39149d8cca5d77496303f066d9f0259f4ce00f7
b1eeff0791f849caa93dad441cddfa3246773e1b61d1a521954a0e1d995f8108,-1,126,1,0.99805368,1521046311,Regular,a1d42ae80faf7cf303ea70b7c78a4bc928fdfeb34e3e424546caca45f57571f5
dd7863d8831b592c1be405fa7c9e3691eafa9102fedbbf1500858218aada4c58,-1,537,1,0.99678427,1519929803,Regular,e6cc20bf2a96056e6b2b44cec19e7cb1db31ad6a8cefe89833817608a4c09df4
d126e1eb3e475d6d3f2e7f9ed320542f103bde6c3d8e2f89664b123040e7ba05,-1,74,1,0.2959199,1518458613,Regular,2cf66958a493292953887511aeef15d982b8428faab3cd14604c5fbeecc022ba
2cf66958a493292953887511aeef15d982b8428faab3cd14604c5fbeecc022ba,1,2,1,0.2959199,1518440852,Regular,d126e1eb3e475d6d3f2e7f9ed320542f103bde6c3d8e2f89664b123040e7ba05
ff9d99da8a065c4c613df87196d66d8bd7775be1138b7bc76811491b06719efa,-1,9,1,0.99590111,1517948491,Regular,2ff45cc52819108d3e697c35f7568304ff2ffaae074767a0c8274b0787572e56
2ff45cc52819108d3e697c35f7568304ff2ffaae074767a0c8274b0787572e56,1,2,1,0.99590111,1517944520,Regular,ff9d99da8a065c4c613df87196d66d8bd7775be1138b7bc76811491b06719efa
aca0a133f3fd1eff012e9889151b7f3db285022a666e7fe69174b7a91933f4fb,-1,27,1,0.99567408,1517064891,Regular,3c661f65bbce0f36399df423fefa16fe993bbdcecd2c541e6010979bd76dbeb5
3c661f65bbce0f36399df423fefa16fe993bbdcecd2c541e6010979bd76dbeb5,1,18,1,0.99567408,1516979542,Regular,aca0a133f3fd1eff012e9889151b7f3db285022a666e7fe69174b7a91933f4fb
d79430a2651bc4020c22378ee4364dcc95b23754a2c53f4c322e3edfecabd9c5,-1,69,1,0.99515417,1516392441,Regular,35d36ad70930040d16ea63cdc6b269b215e04ab977566f1d604d5dce6c3b00da
35d36ad70930040d16ea63cdc6b269b215e04ab977566f1d604d5dce6c3b00da,1,19,1,0.99515417,1516331010,Regular,d79430a2651bc4020c22378ee4364dcc95b23754a2c53f4c322e3edfecabd9c5
e6cc20bf2a96056e6b2b44cec19e7cb1db31ad6a8cefe89833817608a4c09df4,1,5,1,0.99678427,1515861710,Regular,dd7863d8831b592c1be405fa7c9e3691eafa9102fedbbf1500858218aada4c58
36c40a736ac9096b8330d62e8d0fb88135fe53d887f1bd45df692f231fa19cf5,-1,10,1,1.00100769,1515575383,Regular,9b76349d98d9dcf5bc3635dfb15464512efb849a4a93ff8c385e2aed3eaf89e1
