tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7cb19bbf8d320d41ad8563a4ab122ca1721dcb2b486ebca4d5b5b645842d107f,-1,8,1,0.18513981,1568927022,Regular,50d5acdacee758e6b583c4b9cd79d4966e59e46d9deb324d84874c4423dbfc9c
50d5acdacee758e6b583c4b9cd79d4966e59e46d9deb324d84874c4423dbfc9c,1,8,1,0.18513981,1568860399,Regular,7cb19bbf8d320d41ad8563a4ab122ca1721dcb2b486ebca4d5b5b645842d107f
0acf62619a83064942933e3ccb8a4effe5a1568632958c4389c43ec2937fa2c9,-1,7,1,0.70989008,1568852318,Regular,5fda475e43ab6960f23710d45aa24c2bc20755d43e34d17913a7a8ba89bcabfb
5fda475e43ab6960f23710d45aa24c2bc20755d43e34d17913a7a8ba89bcabfb,1,10,1,0.70989008,1568773756,Regular,0acf62619a83064942933e3ccb8a4effe5a1568632958c4389c43ec2937fa2c9
9ad51d80331fce839467901afca406fb35d097e777fc1750048fb12183a01bc9,-1,7,1,0.75121272,1568755105,Regular,b075aefc6d67ff9b3766a1e95fa04bd099fbd276ea989958d3a2e9aec32775d9
b075aefc6d67ff9b3766a1e95fa04bd099fbd276ea989958d3a2e9aec32775d9,1,76,1,0.75121272,1568687699,Regular,9ad51d80331fce839467901afca406fb35d097e777fc1750048fb12183a01bc9
81dc10cda5edd9aa8be022b51697d053e3e885767bd585c48db3c3e30c417ce4,-1,4,1,0.76443557,1568674654,Regular,a0c2244c1ffd912dd84a14deec9912513507a8c576d01862bdb0a5bf0f455978
a0c2244c1ffd912dd84a14deec9912513507a8c576d01862bdb0a5bf0f455978,1,82,1,0.76443557,1568601408,Regular,81dc10cda5edd9aa8be022b51697d053e3e885767bd585c48db3c3e30c417ce4
c88f29a994d597365dee8a5c1350dcb064d692cff1e08f8a8336989e1c759778,-1,1,1,0.81952789,1568589648,Regular,6ef36f07f96bd0ffb26c5f566295d7e3d6e769962265929d167bc8947debc4d9
6ef36f07f96bd0ffb26c5f566295d7e3d6e769962265929d167bc8947debc4d9,1,80,1,0.81952789,1568514876,Regular,c88f29a994d597365dee8a5c1350dcb064d692cff1e08f8a8336989e1c759778
f42bb692fdf11c035842b017c77700862dfd357587f82046e7a968057907348d,-1,3,1,0.7987647,1568490640,Regular,796195656fd5554baaad5b732d10035c1a94b4528679be69a7afbf217c4b5de6
796195656fd5554baaad5b732d10035c1a94b4528679be69a7afbf217c4b5de6,1,49,1,0.7987647,1568428417,Regular,f42bb692fdf11c035842b017c77700862dfd357587f82046e7a968057907348d
8bf6709f8a060dced481caf893e85fdc206d98be3b221d2ad502fa605cffd23b,-1,6,1,0.74933769,1568416046,Regular,12b5b4750db8bf73412d20ed3ca317c91c5ae84490cb980dae74417bd8bb575d
12b5b4750db8bf73412d20ed3ca317c91c5ae84490cb980dae74417bd8bb575d,1,44,1,0.74933769,1568342020,Regular,8bf6709f8a060dced481caf893e85fdc206d98be3b221d2ad502fa605cffd23b
2c4b5dd4fd5fa720859d8800e7975e57a49fe662aeee1c03f1e9e0119fba1971,-1,5,1,0.73149788,1568326904,Regular,8a9e7b0b32119fa193d678785c9fb683606c853fc9e3bf996edc0124053a74df
8a9e7b0b32119fa193d678785c9fb683606c853fc9e3bf996edc0124053a74df,1,1,1,0.73149788,1568255766,Regular,2c4b5dd4fd5fa720859d8800e7975e57a49fe662aeee1c03f1e9e0119fba1971
502af635d64cb83a38a91e9e783ad89ac12f188fa3c65be9577891bd6afaf8d7,-1,0,1,0.90612417,1568243422,Regular,3da27776aea63d8bad4fde4efd8c66adbbe1298aab0a02d52fb13e2675a930d0
195db94b21f8e11902f5c2ca4ba51dbc1a5b5f2b279c43fdc2e45d51c8dbd840,-1,9,1,1.0548644,1568182740,Regular,cdda1773d507da0353209536b83207d51743cf057e401071a4f84994d4c6b001
3da27776aea63d8bad4fde4efd8c66adbbe1298aab0a02d52fb13e2675a930d0,1,77,1,0.90612417,1568169966,Regular,502af635d64cb83a38a91e9e783ad89ac12f188fa3c65be9577891bd6afaf8d7
cdda1773d507da0353209536b83207d51743cf057e401071a4f84994d4c6b001,1,78,1,1.0548644,1568106013,Regular,195db94b21f8e11902f5c2ca4ba51dbc1a5b5f2b279c43fdc2e45d51c8dbd840
85b0de5b305387c568fd21f72d5d6d18cdfc3c3b0b00acc6ba7ce608ccd9c5ae,-1,7,1,0.97076246,1568064459,Regular,b1c2494df4d11e8c7b6b177c04dc0640323249cb4b869c98c0b86c46191aa90a
b1c2494df4d11e8c7b6b177c04dc0640323249cb4b869c98c0b86c46191aa90a,1,35,1,0.97076246,1567996370,Regular,85b0de5b305387c568fd21f72d5d6d18cdfc3c3b0b00acc6ba7ce608ccd9c5ae
818c10a71e928b23c8ff93e38850c1b0aae7d40233b63603a81af7f978b1f45c,-1,9,1,0.995182,1567984156,Regular,094f9a4416f04831b7f291af989e4ec71061b5a810b4ea59d07fd96f1c8a9d33
094f9a4416f04831b7f291af989e4ec71061b5a810b4ea59d07fd96f1c8a9d33,1,20,1,0.995182,1567909778,Regular,818c10a71e928b23c8ff93e38850c1b0aae7d40233b63603a81af7f978b1f45c
555e9024de4c05de6554df29d689b22f74660dd2709c73a4db2fe1beb783c672,-1,1,1,1.03019944,1567894456,Regular,4cd02bfccb19b414efc2fcd7d79f15a2e8a28983d4067ad2b22b7649fffa24a5
4cd02bfccb19b414efc2fcd7d79f15a2e8a28983d4067ad2b22b7649fffa24a5,1,48,1,1.03019944,1567823747,Regular,555e9024de4c05de6554df29d689b22f74660dd2709c73a4db2fe1beb783c672
e0c8c35883d5fdcb9f120c32d61215ee0b1717210079227d7d218c5272b2a288,-1,4,1,0.94257851,1567802733,Regular,731dd83acfeb99a67c70f41264f43a9d477aa10aa697ce735ce0822156c094e7
731dd83acfeb99a67c70f41264f43a9d477aa10aa697ce735ce0822156c094e7,1,42,1,0.94257851,1567737914,Regular,e0c8c35883d5fdcb9f120c32d61215ee0b1717210079227d7d218c5272b2a288
a8cfd3c9c9e6e374a71bd6e2f0ff7a9dd54c611a863a23e62a33292ed08537e1,-1,5,1,1.01049165,1567733469,Regular,e7d73636669bf109a2751b23ffdee63f3f59462c7e576718375e2d521f73df90
e7d73636669bf109a2751b23ffdee63f3f59462c7e576718375e2d521f73df90,1,29,1,1.01049165,1567651144,Regular,a8cfd3c9c9e6e374a71bd6e2f0ff7a9dd54c611a863a23e62a33292ed08537e1
6c1f0e4f31b8b34072ea25a0501ab456873ed862b658450667b9c5312ef21f9e,-1,2,1,0.97877406,1567632612,Regular,27e86162e19a7817c873316ba7cfc07f2de3fe4f5362fa33ad4556059a2af254
