tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
df1b9280623997f6ff7dd24d2172eabd64e2f9ed345d8eca8f1ee66c162f74f3,-1,0,1,0.78284744,1638285326,Regular,44366a01225ba4667813e3a9d66798f1da4b884b6400d3e9cc0d4673a6a0ec58
df1b9280623997f6ff7dd24d2172eabd64e2f9ed345d8eca8f1ee66c162f74f3,-1,3,1,0.75137298,1638285326,Regular,4904453654bc2a652ed9d19a4cd7e650ec775b07827079ace9e89823d1d0abfa
df1b9280623997f6ff7dd24d2172eabd64e2f9ed345d8eca8f1ee66c162f74f3,-1,2,1,0.66490785,1638285326,Regular,ea681e97bd3865ea71c1eff22410fdf5f21b2c2522bd923920fed5e8d57d8ff4
df1b9280623997f6ff7dd24d2172eabd64e2f9ed345d8eca8f1ee66c162f74f3,-1,1,1,0.40362886,1638285326,Regular,c18402c35e8367ba38e9a76dda383222d03796c376272dea1c11c918107fcb95
c18402c35e8367ba38e9a76dda383222d03796c376272dea1c11c918107fcb95,1,145,1,0.40362886,1638239515,Regular,df1b9280623997f6ff7dd24d2172eabd64e2f9ed345d8eca8f1ee66c162f74f3
4904453654bc2a652ed9d19a4cd7e650ec775b07827079ace9e89823d1d0abfa,1,490,1,0.75137298,1638153409,Regular,df1b9280623997f6ff7dd24d2172eabd64e2f9ed345d8eca8f1ee66c162f74f3
44366a01225ba4667813e3a9d66798f1da4b884b6400d3e9cc0d4673a6a0ec58,1,40,1,0.78284744,1638067348,Regular,df1b9280623997f6ff7dd24d2172eabd64e2f9ed345d8eca8f1ee66c162f74f3
ea681e97bd3865ea71c1eff22410fdf5f21b2c2522bd923920fed5e8d57d8ff4,1,261,1,0.66490785,1637980625,Regular,df1b9280623997f6ff7dd24d2172eabd64e2f9ed345d8eca8f1ee66c162f74f3
7675db0d9dfabd9c2a30504f68a9fc8e26bda8f026d10dc78e40649d6499fbce,-1,7,1,0.68803096,1637935400,Regular,61b672c61b4757dedfb8b53eb234827baa8382d0a670ca7e18f5668da9c957a3
7675db0d9dfabd9c2a30504f68a9fc8e26bda8f026d10dc78e40649d6499fbce,-1,6,1,0.63262652,1637935400,Regular,7c793c1eb7a4878d01e16f024d5bbe063edca5c1ce9643af3801b074fd58f3a2
7675db0d9dfabd9c2a30504f68a9fc8e26bda8f026d10dc78e40649d6499fbce,-1,5,1,0.55230977,1637935400,Regular,1010d5b3768907abce0575f627335c688c941aef5bc46d3d5f145b7b9a33f981
7675db0d9dfabd9c2a30504f68a9fc8e26bda8f026d10dc78e40649d6499fbce,-1,0,1,0.66934321,1637935400,Regular,c9dfb247961379846ad58539e10546dd0de74cc82d3eeafe2def3efb0f504668
7675db0d9dfabd9c2a30504f68a9fc8e26bda8f026d10dc78e40649d6499fbce,-1,1,1,0.56119158,1637935400,Regular,9d6d8f9317ec2fe43e1565e6158c6cef39976bc1d37928deba06d9a81501fe6f
7675db0d9dfabd9c2a30504f68a9fc8e26bda8f026d10dc78e40649d6499fbce,-1,2,1,0.69404968,1637935400,Regular,d5cbe3b0c6c21230ce28f6fc12a10952f38da624864662216126dc264efe8076
7675db0d9dfabd9c2a30504f68a9fc8e26bda8f026d10dc78e40649d6499fbce,-1,3,1,0.58029652,1637935400,Regular,269589b07f43e9347d5903fddce7182378e5eeb3b3f5c29784d9d7d35d6dc177
7675db0d9dfabd9c2a30504f68a9fc8e26bda8f026d10dc78e40649d6499fbce,-1,4,1,0.71095235,1637935400,Regular,e5c7d5e7fd714dc672d8f0f549582caa542a21f33c3cf012cac5b15ce305d97b
