tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8ec4c575813766d0b59f31d28c985906da7e37fddb3fd035f7bc245fcdaedbee,-1,102,1,69.99,1634292776,Regular,f0e5d4dffdaf4e0b9f0224853077569f9cb4eb9a35c50dfd4f1f4bacf974b66e
f0e5d4dffdaf4e0b9f0224853077569f9cb4eb9a35c50dfd4f1f4bacf974b66e,1,0,1,69.99,1634195482,Regular,8ec4c575813766d0b59f31d28c985906da7e37fddb3fd035f7bc245fcdaedbee
a9996d96da8cc0e76feb44d6f22feaf4d2c6813360f00701ffa4a232546719aa,-1,388,1,99.99,1634017991,Regular,8354e8bc15f989bcd0cf401a54655d00f2ff94c47ec8d2f1a28047d16aa8e215
8354e8bc15f989bcd0cf401a54655d00f2ff94c47ec8d2f1a28047d16aa8e215,1,0,1,99.99,1633796534,Regular,a9996d96da8cc0e76feb44d6f22feaf4d2c6813360f00701ffa4a232546719aa
9901f2be7e1e6e06be13d3435fdce7aa8c7e57ad955b02484e3e62195ba2fb1c,-1,411,1,59.99,1633768812,Regular,490206781d0b886f3667712dd0eb3e46525b3814f616cff61b81cdaa28a4f32c
490206781d0b886f3667712dd0eb3e46525b3814f616cff61b81cdaa28a4f32c,1,0,1,59.99,1633681706,Regular,9901f2be7e1e6e06be13d3435fdce7aa8c7e57ad955b02484e3e62195ba2fb1c
cb0d6d8e0d04d3a4f66e38f604680c48e087ac0df48e5bfbd281a73d6f561b76,-1,19,1,99.99,1633600840,Regular,e3a3cfbe3fed72676b22833a991ac4fd18a937c9a790b482338d4e4eeba0fb38
f78476945fb0f4540d9c8235a2b1818a6db44d7fa8a58220dae5a3001ccac598,-1,167,1,0.29,1633600840,Regular,8681a9985ede0b81bdcafa21f3d78ca48aa132e6b84add5e7c331c91ba7355d0
e3a3cfbe3fed72676b22833a991ac4fd18a937c9a790b482338d4e4eeba0fb38,1,0,1,99.99,1633561760,Regular,cb0d6d8e0d04d3a4f66e38f604680c48e087ac0df48e5bfbd281a73d6f561b76
4af1810dbbaffe7b1d4ecb68b24f7dacf7b1fa010eaa93b257cb3bed2ddcdfe2,-1,37,1,79.99,1633410332,Regular,8400cf1e95d6e953a6badd7d0f665049cd004f2401e6dffbc60735428acc4244
8400cf1e95d6e953a6badd7d0f665049cd004f2401e6dffbc60735428acc4244,1,0,1,79.99,1633359020,Regular,4af1810dbbaffe7b1d4ecb68b24f7dacf7b1fa010eaa93b257cb3bed2ddcdfe2
8681a9985ede0b81bdcafa21f3d78ca48aa132e6b84add5e7c331c91ba7355d0,1,0,1,0.29,1633351400,Regular,f78476945fb0f4540d9c8235a2b1818a6db44d7fa8a58220dae5a3001ccac598
