tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
faa1fc573aa780e888f0503dc53e72ca0f006daa9b8dee78a7b7b140f4263923,-1,16,1,0.39670623,1569522194,Regular,69b0c5731f0f6a5016770bcfb7a94fe321415a23ec2dbe5127976c83f07f28fc
81ec602437e3742dc5a450226af2b735b580fd4909f169a1e0e26201b7c05ee4,-1,96,1,0.37334085,1508473676,Regular,6f5a7111d5d8023b0c7b54c64cf1abe031e6f98d5b4a2e81ed18d858aaacfec0
6f5a7111d5d8023b0c7b54c64cf1abe031e6f98d5b4a2e81ed18d858aaacfec0,1,0,1,0.37334085,1508378991,Regular,81ec602437e3742dc5a450226af2b735b580fd4909f169a1e0e26201b7c05ee4
69b0c5731f0f6a5016770bcfb7a94fe321415a23ec2dbe5127976c83f07f28fc,1,54,1,0.39670623,1508129458,Regular,faa1fc573aa780e888f0503dc53e72ca0f006daa9b8dee78a7b7b140f4263923
2d240a136c7131f3acf79505540797ecc1a9dc96186a12a487bd97a2cbbdf2ad,-1,78,1,0.39518641,1507835912,Regular,278dbc5f10d3d21194d5d21ee679ed1ef34f2b1336c68fe444caac0783edf380
278dbc5f10d3d21194d5d21ee679ed1ef34f2b1336c68fe444caac0783edf380,1,4,1,0.39518641,1507833531,Regular,2d240a136c7131f3acf79505540797ecc1a9dc96186a12a487bd97a2cbbdf2ad
d9ef52a909cf78e0249d161a1cb5b4b49a4d99643b86e4e2ea8705f3b64e5219,-1,14,1,0.39505013,1507453584,Regular,29ed7570cd875aec1ceef4b13c332aa4c12948d8d66efdd08ab0fe28f8430709
29ed7570cd875aec1ceef4b13c332aa4c12948d8d66efdd08ab0fe28f8430709,1,3,1,0.39505013,1507449180,Regular,d9ef52a909cf78e0249d161a1cb5b4b49a4d99643b86e4e2ea8705f3b64e5219
bfa3f9daff65fe080a988935021f49ea94dc3b358f7caa80c969960cd4125962,-1,226,1,0.43343743,1506474517,Regular,8f5fb3d8831da6f404cb3d5b890b024d1c914257a872ccf98f164b0116bd91b4
8f5fb3d8831da6f404cb3d5b890b024d1c914257a872ccf98f164b0116bd91b4,1,1,1,0.43343743,1505852307,Regular,bfa3f9daff65fe080a988935021f49ea94dc3b358f7caa80c969960cd4125962
1bfba98d15d6c7b5e758721fbd12c363c0388320fcf8a37dfa80e3c0d04529cc,-1,158,1,0.49563673,1504357703,Regular,c18436f2e75a344ec1de9e80baf3ea4787181b005272ee082831bcd7a16033b4
c18436f2e75a344ec1de9e80baf3ea4787181b005272ee082831bcd7a16033b4,1,12,1,0.49563673,1504343162,Regular,1bfba98d15d6c7b5e758721fbd12c363c0388320fcf8a37dfa80e3c0d04529cc
4a7c7e53aceb546c83c5dce873057e54a07e55a233d4db61effe5e874fe6d3b5,-1,203,1,0.49592454,1504019471,Regular,ce4f732d776d9be94ec4480b5e9864c03bc401bcd7ccb1424bd647702ebd65b4
ce4f732d776d9be94ec4480b5e9864c03bc401bcd7ccb1424bd647702ebd65b4,1,5,1,0.49592454,1504005558,Regular,4a7c7e53aceb546c83c5dce873057e54a07e55a233d4db61effe5e874fe6d3b5
799f84a50921ecb1f5d6db85331c93ef040fb2344e3b50cd5ece0c41b8792e73,-1,78,1,0.49513452,1503866670,Regular,9e65fa7d4634d614483af9f5d97e0c134d239470ce1c59789195736e8b5f81bc
981d4e286da25d930d27f403aad2caa0e389048a4fb1445919d6b950fd860c05,-1,21,1,0.49530843,1503717884,Regular,20a552474fb8418887be2e1bedad9b2d1b28249b60a937b3c939e2478b7478a4
20a552474fb8418887be2e1bedad9b2d1b28249b60a937b3c939e2478b7478a4,1,5,1,0.49530843,1503670598,Regular,981d4e286da25d930d27f403aad2caa0e389048a4fb1445919d6b950fd860c05
9e65fa7d4634d614483af9f5d97e0c134d239470ce1c59789195736e8b5f81bc,1,0,1,0.49513452,1503483415,Regular,799f84a50921ecb1f5d6db85331c93ef040fb2344e3b50cd5ece0c41b8792e73
d944a633642edfaa0b6f28845b5228bfa30ad01c93d627bc927c5768f95e932a,-1,4,1,0.49533866,1503274377,Regular,ed131a433b2ef46ad31ef5736edf824363a2d915724686d9ae1ee50330337779
ed131a433b2ef46ad31ef5736edf824363a2d915724686d9ae1ee50330337779,1,10,1,0.49533866,1503271606,Regular,d944a633642edfaa0b6f28845b5228bfa30ad01c93d627bc927c5768f95e932a
dc24900f03ca4ad60cb846f28c6e5ccde0d02d5d3da10912c49ace02114eee6b,-1,101,1,0.49647512,1503163370,Regular,e330e25067392e3c03759d2330cc7a20fb960f09c2b61aa2a75f8a1e7c71e7d0
e330e25067392e3c03759d2330cc7a20fb960f09c2b61aa2a75f8a1e7c71e7d0,1,12,1,0.49647512,1503069778,Regular,dc24900f03ca4ad60cb846f28c6e5ccde0d02d5d3da10912c49ace02114eee6b
ed4f8114b859fc7eeb271b17ceab35759b1dbd1d52b34717911af005c04c90b6,-1,2,1,0.67559171,1502838337,Regular,689f6eaef87037b76f5e024590954ddb8e14dc0e614882f7dbd6ef097629ad1d
689f6eaef87037b76f5e024590954ddb8e14dc0e614882f7dbd6ef097629ad1d,1,0,1,0.67559171,1502834332,Regular,ed4f8114b859fc7eeb271b17ceab35759b1dbd1d52b34717911af005c04c90b6
e670cdbc0d5bb54f02939f3f98a6180045b2581839f73722d0c0c88be1d3b8fb,-1,5,1,5,1499094925,Regular,e932d7c1a294df734ab401957d544e4b310e1d456046148bc408497f013a6bb3
e932d7c1a294df734ab401957d544e4b310e1d456046148bc408497f013a6bb3,1,1,1,5,1499091578,Regular,e670cdbc0d5bb54f02939f3f98a6180045b2581839f73722d0c0c88be1d3b8fb
