tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
95038d1f905a114691c69d1e5b1cc145010dd2438493f9afca744ed30e1c3d83,-1,33,1,0.22677167,1575258680,Regular,0c9654de77bde11974c6c077fc74f1e5c01d5e38f5d139d2c8fd900f671a2df9
95038d1f905a114691c69d1e5b1cc145010dd2438493f9afca744ed30e1c3d83,-1,25,1,0.220896,1575258680,Regular,5f6b9a3436ba820fbbbd984cdb87a5b1ec78415ba7f01c81b32aa005f04fd7f8
3b310b8f08de5f3c0d4589176a623ddd3b678b6c3881be256a0eff73334a60a7,-1,8,1,0.22078109,1575114110,Regular,9e7776cca5cf9b1eb5c8686f8c6bc63ba4578a066c6dc682d834b61fc87917f5
121c79016a6d1ff5df6ddc0c92172442f64a185ccf6ea75ae12f93f12ca4091e,-1,22,1,0.23195866,1572865503,Regular,c0ab8927a6d06d5b6050b0bf13d5d39ed97059c00baadb081218d8369705b8cc
570509492394c0e6fc279aa73e42d1df8377ab9d91b9757ce4089a52fcd0968e,-1,6,1,0.22457802,1572865503,Regular,f8d339570f1b6cb78b40815b9c16e8d613e6194b2dd63e0751d2d6219294a2c7
570509492394c0e6fc279aa73e42d1df8377ab9d91b9757ce4089a52fcd0968e,-1,8,1,0.22000918,1572865503,Regular,eb98895d501949afab5a114053de999b7b63c14c6d417a64ba703bf24d3a32c8
7831b859d0a3f6b06348ed6561d7abb2b465553d3b347ef8a756d9b43f102b6d,-1,2,1,0.20498234,1572865503,Regular,a3a952e77458cdc591c8a6921bfc4e42008fb7c9500bba76f003deba236594a4
bed68e0333679ccd9b0d07efae6752e88a9f700856bd4b096dc399d5525096f7,-1,21,1,0.22940049,1572865503,Regular,ac779d2443f8a1e10b208f5015efd4677419fb0c10559d2fd713a0bd5df32cc2
3f0c8430ff1a1eb4dfb476126678f1c461a77f4268c6894795803710e55fe8fa,-1,13,1,0.22005228,1572680628,Regular,2a45ac1ea903425474e45cbd69cd7ffc0a5b24b5a8c4ca06e36128126c1f0647
4129b20bb7c901f72ba47cae8b883b73732b8d4daf67f85725768753189944e2,-1,3,1,0.22618143,1572680628,Regular,30add99986f5041ca45e2e8b1d8c13f7222bfc6f2eb58b5b5ce88eda072ef252
48563b73f7e02f4b886e3a36459bd43077091bf9717ae51bd9422412d55496db,-1,21,1,0.20454919,1572680628,Regular,636aaf45da390d915fe469c87cdce7232c5813f2b1805efcfb097613e1757114
5f48fa2a4846258087e46f8016639df0020ffb8d8396f45150416335d3e8ea00,-1,2,1,0.23432346,1572680628,Regular,708a684825e7ece25161ef161f9a4fcae3c83afc535bb1d7dcfbeef5ff0d6075
80311e368454fdb703544ab85107d63c3a75856cc1a53d1bdc5390b2559e9d79,-1,2,1,0.2310466,1572680628,Regular,9e3341e05c03c5887c230096b6aaf6eb639791b9f0d35d48e6c331c067398b65
636aaf45da390d915fe469c87cdce7232c5813f2b1805efcfb097613e1757114,1,5,1,0.20454919,1572589980,Regular,48563b73f7e02f4b886e3a36459bd43077091bf9717ae51bd9422412d55496db
a3a952e77458cdc591c8a6921bfc4e42008fb7c9500bba76f003deba236594a4,1,2,1,0.20498234,1572536301,Regular,7831b859d0a3f6b06348ed6561d7abb2b465553d3b347ef8a756d9b43f102b6d
708a684825e7ece25161ef161f9a4fcae3c83afc535bb1d7dcfbeef5ff0d6075,1,4,1,0.23432346,1572503897,Regular,5f48fa2a4846258087e46f8016639df0020ffb8d8396f45150416335d3e8ea00
