tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
17370a0ac55a4869e9087ed44f5ff95486ac6c5387526727848a6bec9fe6a1b8,-1,0,1,0.14082825,1513967319,Regular,a9908f8ef0b32b4298080c94a5cfe414fdb03ba8afc3bd83860110d16f35f17f
17370a0ac55a4869e9087ed44f5ff95486ac6c5387526727848a6bec9fe6a1b8,-1,1,1,0.14347575,1513967319,Regular,ac350809b1d42618d2f11704011470e2b8905b178cee5b4576c423e341313a39
17370a0ac55a4869e9087ed44f5ff95486ac6c5387526727848a6bec9fe6a1b8,-1,2,1,0.41601308,1513967319,Regular,cf42d93039276d095ab8806e01a8b7f2e741b6f5a1622881a51aec4960f0531e
17370a0ac55a4869e9087ed44f5ff95486ac6c5387526727848a6bec9fe6a1b8,-1,3,1,0.05800284,1513967319,Regular,007fed10b725b112486bd044584f91d0c1d22a90a51c0fe06e2de1604ca3d009
17370a0ac55a4869e9087ed44f5ff95486ac6c5387526727848a6bec9fe6a1b8,-1,4,1,0.05831219,1513967319,Regular,b8788e6c286db2d4c0e692185707ea45425fb8a7ca94cddcb555aeb89a99a83a
ac350809b1d42618d2f11704011470e2b8905b178cee5b4576c423e341313a39,1,0,1,0.14347575,1513807859,Regular,17370a0ac55a4869e9087ed44f5ff95486ac6c5387526727848a6bec9fe6a1b8
a9908f8ef0b32b4298080c94a5cfe414fdb03ba8afc3bd83860110d16f35f17f,1,0,1,0.14082825,1513617543,Regular,17370a0ac55a4869e9087ed44f5ff95486ac6c5387526727848a6bec9fe6a1b8
cf42d93039276d095ab8806e01a8b7f2e741b6f5a1622881a51aec4960f0531e,1,0,1,0.41601308,1513409963,Regular,17370a0ac55a4869e9087ed44f5ff95486ac6c5387526727848a6bec9fe6a1b8
007fed10b725b112486bd044584f91d0c1d22a90a51c0fe06e2de1604ca3d009,1,0,1,0.05800284,1512670611,Regular,17370a0ac55a4869e9087ed44f5ff95486ac6c5387526727848a6bec9fe6a1b8
b8788e6c286db2d4c0e692185707ea45425fb8a7ca94cddcb555aeb89a99a83a,1,0,1,0.05831219,1512497064,Regular,17370a0ac55a4869e9087ed44f5ff95486ac6c5387526727848a6bec9fe6a1b8
