tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9,1,299,1,0.05997272,1696839432,Regular,
33c9de9cdb88e7fa9b69b4653ad82b3c7b3a98f9a0b17910ea5a3b70fd6550e3,-1,19,1,0.161714,1640383254,Regular,568731d048c6a16269162db1f046caa34a830a1b84350f740b3de5af939d1512
568731d048c6a16269162db1f046caa34a830a1b84350f740b3de5af939d1512,1,442,1,0.161714,1640060602,Regular,33c9de9cdb88e7fa9b69b4653ad82b3c7b3a98f9a0b17910ea5a3b70fd6550e3
b8e0d2e654bb11b47f447178f25fad891a02879718e30f34ef4e6592f0b5a68d,-1,61,1,0.20504657,1639970858,Regular,6c3f98764dab37a93532e58d57f7a51403250e69e87a15d76250a99ab5751fb1
b8e0d2e654bb11b47f447178f25fad891a02879718e30f34ef4e6592f0b5a68d,-1,14,1,0.17604105,1639970858,Regular,b9f293a3d7869ad35aeb2f7da0078759db12b00d309d0dd358c94f1be7a6ef8f
b8e0d2e654bb11b47f447178f25fad891a02879718e30f34ef4e6592f0b5a68d,-1,93,1,0.17204692,1639970858,Regular,daa7787df070b8720d1d4460017ffa2dda6dec548179bf60ebe1fd5e8dd0e54a
daa7787df070b8720d1d4460017ffa2dda6dec548179bf60ebe1fd5e8dd0e54a,1,208,1,0.17204692,1639969022,Regular,b8e0d2e654bb11b47f447178f25fad891a02879718e30f34ef4e6592f0b5a68d
6c3f98764dab37a93532e58d57f7a51403250e69e87a15d76250a99ab5751fb1,1,195,1,0.20504657,1639883462,Regular,b8e0d2e654bb11b47f447178f25fad891a02879718e30f34ef4e6592f0b5a68d
b9f293a3d7869ad35aeb2f7da0078759db12b00d309d0dd358c94f1be7a6ef8f,1,279,1,0.17604105,1639793965,Regular,b8e0d2e654bb11b47f447178f25fad891a02879718e30f34ef4e6592f0b5a68d
35bc3c3028376de1ab76ca3df023a102be3f4a9bff5d6edd13c72e76fabdbb0b,-1,54,1,0.15359556,1639724763,Regular,89815a3b1d314750613db6ea44b56031face3b4f9344562cf71e8241fa855e6d
