tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9,1,668,1,0.06368392,1696839432,Regular,
db3f76e5c22630e0be9dd55b6c33e6fbe7b9bcefca754b10c6ec0180ecd8c0ef,1,48,1,0.11133162,1655346681,Regular,
a1e00ab40730a2e861915d0b153d1c50830c1e93d25e4a6c2182df36d634d7f5,1,89,1,0.11360431,1655260197,Regular,
9c2c6de50cb70831322f0538b1e11ec2ccc54385e5c104391d55e30047b03d37,1,72,1,0.10837823,1655173844,Regular,
d072610fd3901f4c1170229d5a225e7f610b9a72de6f9d19e29b53344b9d3493,1,8,1,0.11113122,1655088228,Regular,
63561d72d1dc810a9c51cc29d0d72d5bcc7c599f9e0490d21d68c86a99acbdd3,1,12,1,0.11191716,1655001302,Regular,
e768e2e016285e51e5bc39e99daeafe3e920c1ae7f9a17cd7c05997051111f46,1,96,1,0.10898256,1654914574,Regular,
fe51d2b1cc53486a7e86b72842b736f747ddd7249b39c84dbe12d51f41fc144e,1,68,1,0.11653626,1654828472,Regular,
81db339dbf438ae73ec135f43906a6e5019f60f14f9eef1e5c0ff52a71358402,1,82,1,0.12826798,1654742468,Regular,
cfd3b360e110c63f83280ea709c11113517ac0d6833979b1f390f8a9d78e5120,1,21,1,0.12115004,1654655503,Regular,
097441218bcb715c5451b7b019653013851f70fa34a68e3acc9707f487a4b6b3,1,57,1,0.10977372,1654569312,Regular,
14b4c889589794114649030af6a393deafc28d982b3f8c40b782cbfeced72b07,1,54,1,0.12184975,1654483807,Regular,
dc77ef624fe227ddb74653a232bda9b1e9c8a4920e199a04bbde58031f43d5a2,1,45,1,0.12499765,1654396363,Regular,
822f896c2d1f7d780776ded9c09c2950466f99812d31d979d4a130e94710b25c,1,122,1,0.11042871,1654311213,Regular,
3de6410bc760ffcea5e11d9774399c8eea6d6bb3ce63aa301a7858f9307f3dcb,1,54,1,0.11429003,1654223441,Regular,
ebc11629f30558479d1ada8da70d07b18569cb0e4c03ed49e8ab19dfdbcf107d,1,31,1,0.11905565,1654141918,Regular,
6f59b4a869421aa71ba3c5bb36f159d4b9f4e455ecc94134a82a90930a746db5,1,49,1,0.10880982,1654050947,Regular,
44633867a512f3c8aee83069a50803952fa0b4f5228f9b1a9e049913a161cc99,1,24,1,0.10218019,1653964173,Regular,
32a13623841555515435ed309f29ce2db0c676cabfcb5e676f6eadb41f09839e,1,20,1,0.10907469,1653878163,Regular,
02d433289e3a6bbec13158f6b509011add8406d90391fd89a10372a5aad8b6d3,1,121,1,0.10952784,1653792897,Regular,
a06c7eb295b709637831c99a4c708aa2f53a7faafc5a4e81c4451f60f21b593b,1,52,1,0.200798,1653705349,Regular,
264c4e1924815534201a3795bb77aceaefa2d5f562363d97b282a5d4d6e7cd7c,1,80,1,0.11179218,1653532328,Regular,
46a420b67cedd1761cf686a668604300f09934c11c82351f61caf437ff2495e8,1,120,1,0.14116102,1653446207,Regular,
7e36d677fd96c291ec0c295b96aafb5041918865e71f8b22953a34daa05bee7e,1,81,1,0.1439581,1653359664,Regular,
4c749baec0b0243f2bba41fcceb6a5727b3e74423e655556271b269044baf5cb,1,29,1,0.15410937,1653272995,Regular,
69c1a3847649c5aa46d23e1d98759cd927044c85a29b408e408a4b05441d6182,1,69,1,0.154059,1652842995,Regular,
2db02d0d652b7f9d611da2235037eb32dc23331c9cdaf4255674334b5a3306ad,1,89,1,0.10269519,1652668338,Regular,
dddab4c245edd5f1390d7b029a30ec4009377aba11abfdd1ba8df3f6046cd30d,1,60,1,0.10358066,1652581842,Regular,
814b6a4f526412198a3714afd930197cc726ea6c5740cad4b110c398c1b5367f,1,72,1,0.18415565,1652495413,Regular,
753d2527d5fade1e935f3d08ac770b74425ad681b6e45f86b1ca3a5af2f2707d,1,146,1,0.10009441,1652322607,Regular,
76f22441f803306e4371b923f629bf943cacc9195b5619ff3bc6c696bf30e6cc,1,39,1,0.11382063,1652236622,Regular,
2f319d929c1528996155b512dd49a94740bdc22e89ea07d077fccf4c7f1f771c,1,8,1,0.11052687,1652063350,Regular,
bfe8c773775e932f12671b95f69ddf8fefafbac6250a6449487e68d5eb55b68c,1,108,1,0.26168425,1651977445,Regular,
95b78e8eb310130affd8fb5e6fe6014073664d32ea95fcca18aad181fb144f50,1,253,1,0.26341456,1651890720,Regular,
7fad714a794e3c4e08858e53c0183cfdccdf08a21b909c29bc5f0a8e42bfed1b,1,99,1,0.26289718,1651804325,Regular,
0710a38f98c15ccf3c3bd1b872bea33874eed7217e2ea351b3fc9bcb51dcb9d7,1,73,1,0.25890416,1651718013,Regular,
79d42a83de62c741e9d8bc1ffdb68b03f7e254507bbaa4369e46d06084f31911,1,48,1,0.26771767,1651631904,Regular,
faeb4d5e1fede8a871af25cc8688b901a33bd5b5a3c7a1199c60096d8e3a00d2,1,115,1,0.22437064,1651545162,Regular,
6d2e2dddf93dde19b91ce192ec1b663c96d7aac63f9908d5d7181a33eb00424d,1,42,1,0.22579302,1651458572,Regular,
62d090bed02a041105d4ca68e21a31797e2524a0c25324eec100b1480bf72fbd,1,0,1,0.2912165,1651372195,Regular,
ec99fd49d69c4e9b2ec994b12307e31ba2ba7311393b2b7adf0dfaf1ec9f0fe2,1,21,1,0.29643668,1651285917,Regular,
80c948826a710a55e7312fc6b1a0e9cb1559b703baeaf1c3e518cf76c9ededc4,1,87,1,0.26712818,1651199444,Regular,
69f18663991d7c25d7a949f1b1d0c08e789c3a219b8605339c350b98a9f6eb2d,1,253,1,0.28809377,1651113024,Regular,
481f4ef16df7d7160d4008fde3cc4724b8bd31f0a3643a04ffc788d29d69efac,1,82,1,0.29296514,1651026557,Regular,
89b97eaf16cb5a686998fec82a08c3e5fbe22587c3274dedf236f0e22a3f6a73,1,238,1,0.25844863,1650940190,Regular,
