tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1542e3174987243b9d07a1b278aaa6cb5f54f5513729476c7c63ef9bca36f22e,-1,31,1,1.13859065,1609303175,Regular,68e496cf9f8c10db53be1361bd27d79481ad642d7b38410ef65d968dc04469dc
d4d5ae57a4c3f811d5ca3c29cb94473d8c2662ee6560aae5dcbd760154b91882,-1,39,1,0.49505184,1519152495,Regular,8d16b6c9f558dd1e8fe66060365f3323c8f3e8d98c8f8d2bbdf76c3ce60c9df4
8d16b6c9f558dd1e8fe66060365f3323c8f3e8d98c8f8d2bbdf76c3ce60c9df4,1,9,1,0.49505184,1519146072,Regular,d4d5ae57a4c3f811d5ca3c29cb94473d8c2662ee6560aae5dcbd760154b91882
064ddaded9345ec4f271dca8d5603640df63d7225ebccad2339e76ec776b9c16,-1,31,1,0.4958339,1516365596,Regular,978d02868bb2877a93e9653234bec589a08fa3cc37217029f29a1d936db846e6
978d02868bb2877a93e9653234bec589a08fa3cc37217029f29a1d936db846e6,1,50,1,0.4958339,1516346226,Regular,064ddaded9345ec4f271dca8d5603640df63d7225ebccad2339e76ec776b9c16
347e3b73315bb70611e3512b9a9218c1f6e1052071a34234750769b9f7aefdb7,-1,37,1,0.49509365,1515254378,Regular,04680da8dbf19ac12cb57a8c32e8efe14b91f414173ae159ff6e0eb9726c1ac3
04680da8dbf19ac12cb57a8c32e8efe14b91f414173ae159ff6e0eb9726c1ac3,1,22,1,0.49509365,1515060755,Regular,347e3b73315bb70611e3512b9a9218c1f6e1052071a34234750769b9f7aefdb7
c9fd9dc965dd2acd8d16eb6791b6e3442ce2519ffedc55cf17971bb665c07ddb,-1,281,1,0.49576617,1513883523,Regular,35dc5d6cd0dfc16d3b28fe5d97a88cd413f35344af058f6f6dfbaf76278c2f26
35dc5d6cd0dfc16d3b28fe5d97a88cd413f35344af058f6f6dfbaf76278c2f26,1,18,1,0.49576617,1513881513,Regular,c9fd9dc965dd2acd8d16eb6791b6e3442ce2519ffedc55cf17971bb665c07ddb
d8009416b035545107f6066beed16bd8ecb01f430881d4d5d67c1df59e865999,-1,8,1,0.49547599,1513061460,Regular,22c86ef78d81cb397a144680a3093ed0165a7dee35b4216982293a013437fafb
22c86ef78d81cb397a144680a3093ed0165a7dee35b4216982293a013437fafb,1,71,1,0.49547599,1512882807,Regular,d8009416b035545107f6066beed16bd8ecb01f430881d4d5d67c1df59e865999
e86912b189caffaa40faba23eae087964a735677faa10b85e5e16644887239cd,-1,18,1,0.49538979,1511887563,Regular,d02358a5890e06226483a105934e3b5ddb3d9c97835b79817e6a2afb93413da1
d02358a5890e06226483a105934e3b5ddb3d9c97835b79817e6a2afb93413da1,1,28,1,0.49538979,1511885753,Regular,e86912b189caffaa40faba23eae087964a735677faa10b85e5e16644887239cd
bff3c61905aa26c61a9d167fd6bae1ace9a00fb8790ee408fae80c9b3b45517a,-1,16,1,0.49537044,1510886358,Regular,06a4b97a1a65368c4fd11d0348693979c539dca19da29e3d4b24328ac60fc85f
06a4b97a1a65368c4fd11d0348693979c539dca19da29e3d4b24328ac60fc85f,1,0,1,0.49537044,1510884436,Regular,bff3c61905aa26c61a9d167fd6bae1ace9a00fb8790ee408fae80c9b3b45517a
5b479bc20ec8214cfb2514565999a1cfc717e5741e03ba6a16b115456ebe6ed9,-1,48,1,0.49608845,1509960900,Regular,cb816b7d95d9be07618a3ac8a938235d8ddf233163891239ac92f6b6f17f1682
cb816b7d95d9be07618a3ac8a938235d8ddf233163891239ac92f6b6f17f1682,1,35,1,0.49608845,1509952794,Regular,5b479bc20ec8214cfb2514565999a1cfc717e5741e03ba6a16b115456ebe6ed9
c4a08eb00755b87f4d50411f1030cffbce61d8e724181e1a34e9a584a2780e60,-1,25,1,0.49560947,1509026039,Regular,177dc39b24ee1ff6cc2b5897e2f754df8f3c5a02352c3a1d545dfb8239628356
177dc39b24ee1ff6cc2b5897e2f754df8f3c5a02352c3a1d545dfb8239628356,1,39,1,0.49560947,1509025023,Regular,c4a08eb00755b87f4d50411f1030cffbce61d8e724181e1a34e9a584a2780e60
ca9e091f0fb43a7ba9bba52db534f92b5f26e90433b135a1e28c369f289c3961,-1,35,1,0.49634106,1508055921,Regular,8af417b9d348a478eac14b2082db5818e816ce7bff8b62ca0162024ebeb7c2e6
8af417b9d348a478eac14b2082db5818e816ce7bff8b62ca0162024ebeb7c2e6,1,2,1,0.49634106,1508053512,Regular,ca9e091f0fb43a7ba9bba52db534f92b5f26e90433b135a1e28c369f289c3961
