tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c69b3e181d9210a969111da91065e6cf6fd6745b931ec2d9c6744fff1f71c4e7,-1,2,1,0.02088168,1696865245,Regular,5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad
5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad,1,222,1,0.02088168,1696839432,Regular,c69b3e181d9210a969111da91065e6cf6fd6745b931ec2d9c6744fff1f71c4e7
86b41e63d8a1e9f84ddc10e703d6b4acbf8406e4f8061fce0d26ec480fcc5a90,-1,217,1,25.04740068,1647612591,Regular,5680e4efc0f3a89833f5e491d96b009db2994e49c21241a4755fdc4a002c43f1
5680e4efc0f3a89833f5e491d96b009db2994e49c21241a4755fdc4a002c43f1,1,0,1,25.04740068,1647408834,Regular,86b41e63d8a1e9f84ddc10e703d6b4acbf8406e4f8061fce0d26ec480fcc5a90
2996991b215c0684e06c5899ec938d2feec2bebd6462d0e8828033706afb97a3,-1,419,1,0.1812,1642859087,Regular,ba510d88da633e9fd6a96252f1c46769e21def5e390a5c81a89f82ad8176ac97
e6773a641f27b17c1a6f09edbdeb200385ce60ccd5f0d21e80aef1c818029357,-1,178,1,0.1528,1642766962,Regular,4973abb96c408985880b3ed46fe95101e1d071ab0957763b6a6a0f01c5308985
4973abb96c408985880b3ed46fe95101e1d071ab0957763b6a6a0f01c5308985,1,1,1,0.1528,1642480600,Regular,e6773a641f27b17c1a6f09edbdeb200385ce60ccd5f0d21e80aef1c818029357
d178731de3ad883d4fd2d45c605c2c629f1901ebd672947d24c145f309115c08,-1,224,1,0.17685,1642424444,Regular,66fe3c8e1595d089fe10ccda49379e2f0b9375f86144d2cb349ae579ab96294d
d178731de3ad883d4fd2d45c605c2c629f1901ebd672947d24c145f309115c08,-1,61,1,0.1566,1642424444,Regular,e25766571717525b09f39d099bb9712ced113a7a3a0c21ff011eec6803ebae5b
e25766571717525b09f39d099bb9712ced113a7a3a0c21ff011eec6803ebae5b,1,0,1,0.1566,1642412485,Regular,d178731de3ad883d4fd2d45c605c2c629f1901ebd672947d24c145f309115c08
ba510d88da633e9fd6a96252f1c46769e21def5e390a5c81a89f82ad8176ac97,1,0,1,0.1812,1642325506,Regular,2996991b215c0684e06c5899ec938d2feec2bebd6462d0e8828033706afb97a3
66fe3c8e1595d089fe10ccda49379e2f0b9375f86144d2cb349ae579ab96294d,1,0,1,0.17685,1642236551,Regular,d178731de3ad883d4fd2d45c605c2c629f1901ebd672947d24c145f309115c08
c22d1df648ad963cf2bd27c071d87efdfa8ebb7176e9eaa395eafb798d7416d6,-1,25,1,0.192,1642158294,Regular,53f3baef75ca84fe80b2172e543637b613da5997f191c8a9b4c3bcf57ad9a0ce
c22d1df648ad963cf2bd27c071d87efdfa8ebb7176e9eaa395eafb798d7416d6,-1,191,1,0.0043,1642158294,Regular,60084f82a19405e22abe7fd5735639947c513846a92b54248bed084b19bea9b7
53f3baef75ca84fe80b2172e543637b613da5997f191c8a9b4c3bcf57ad9a0ce,1,1,1,0.192,1642154440,Regular,c22d1df648ad963cf2bd27c071d87efdfa8ebb7176e9eaa395eafb798d7416d6
60084f82a19405e22abe7fd5735639947c513846a92b54248bed084b19bea9b7,1,0,1,0.0043,1642062485,Regular,c22d1df648ad963cf2bd27c071d87efdfa8ebb7176e9eaa395eafb798d7416d6
217360bbb8ace02ef0924e5112ea37aab421d06d29a14addae4d9d684075626b,-1,205,1,0.25,1641803658,Regular,b28cd695babad4909465945599b1fbfbecb87f73150bf59abf3ccaad42ac59aa
e1e38b81402b88796ee5d03e401fd79d9acf33dc52b1e25912f11e18d15f9bae,-1,299,1,0.35,1641803658,Regular,c6a181a931557f7434f78aae798fab6d7ee6c2f4eed22bb1cdf29288b6164f78
b28cd695babad4909465945599b1fbfbecb87f73150bf59abf3ccaad42ac59aa,1,1,1,0.25,1641788113,Regular,217360bbb8ace02ef0924e5112ea37aab421d06d29a14addae4d9d684075626b
5413227fa1d1d2ee51ebaa22ba3da9c5706bcd3ac796124a48ce6697e750b4d9,-1,218,1,0.18,1641654020,Regular,c70a9d12e8ad15d30ce031b324670ed6b0eb2570e62786cedc245ed759b71f4b
5413227fa1d1d2ee51ebaa22ba3da9c5706bcd3ac796124a48ce6697e750b4d9,-1,27,1,0.1538,1641654020,Regular,ff75f0e40130d391215b0a370e1432fd75c61ba42200c284b4dae0ca4b53de7f
194cbc33864c8bff5e50e234fc895f4dc03c5b68b2729c76af66a1f5541bbb85,-1,312,1,0.415,1641471911,Regular,1ce430ae911c84218e784ef69258dd4b8452106eaf47713f47d4f6090c6bb810
1ce430ae911c84218e784ef69258dd4b8452106eaf47713f47d4f6090c6bb810,1,1,1,0.415,1641364546,Regular,194cbc33864c8bff5e50e234fc895f4dc03c5b68b2729c76af66a1f5541bbb85
137b181486656439b53e1b555e4f9988ec84df51bcf59c30bd5542f60963b2d1,-1,375,1,0.17,1641218241,Regular,a45ce1afd03cb914c1593c84a1daa02c5f85bdd5e8f2daa98700fec382467ab5
c6a181a931557f7434f78aae798fab6d7ee6c2f4eed22bb1cdf29288b6164f78,1,0,1,0.35,1641207773,Regular,e1e38b81402b88796ee5d03e401fd79d9acf33dc52b1e25912f11e18d15f9bae
