tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3bf9c4b87a68b2bfb22312860808fb0a17891f55ef64a13a3cbeb64a64a61719,-1,163,1,0.00671634,1662738743,Regular,ab4d9f093113d4db8a8e3834d0b5208f26f4379b2e8d7cf06f3bf3dbab9bb7c5
ab4d9f093113d4db8a8e3834d0b5208f26f4379b2e8d7cf06f3bf3dbab9bb7c5,1,2,1,0.00671634,1646853040,Vote,3bf9c4b87a68b2bfb22312860808fb0a17891f55ef64a13a3cbeb64a64a61719
7df96f9717aae04b5f0498c9d090302cc95a689274a71c4aaa96c2b9dedef3a9,-1,40,1,0.00705842,1645532833,Regular,8c91b5bd764a36507a5150225302ad6a33dd7d266f68cff2b03cae0c21e97827
7df96f9717aae04b5f0498c9d090302cc95a689274a71c4aaa96c2b9dedef3a9,-1,0,1,0.00671699,1645532833,Regular,105b21540b603fe6d91edc0f150208506155701dc1e15d7d90079b0a2c8c0303
105b21540b603fe6d91edc0f150208506155701dc1e15d7d90079b0a2c8c0303,1,2,1,0.00671699,1641650647,Vote,7df96f9717aae04b5f0498c9d090302cc95a689274a71c4aaa96c2b9dedef3a9
8c91b5bd764a36507a5150225302ad6a33dd7d266f68cff2b03cae0c21e97827,1,2,1,0.00705842,1641138212,Vote,7df96f9717aae04b5f0498c9d090302cc95a689274a71c4aaa96c2b9dedef3a9
c98301ab2fbb7040a77430208d39bc634e8651d2c4c8550e94e42fbbd30a6489,-1,117,1,0.00713,1635898467,Regular,afaf4fa88c4068e1821dedb76c70ecd55bf63ac460b5c8f3f28ac370c48027bd
c98301ab2fbb7040a77430208d39bc634e8651d2c4c8550e94e42fbbd30a6489,-1,47,1,0.00713023,1635898467,Regular,266b2218ffb1bdf41e7e47b1b1fb64712bdcc5e5586b493e5fa8a2c352d5a238
c98301ab2fbb7040a77430208d39bc634e8651d2c4c8550e94e42fbbd30a6489,-1,139,1,0.00727305,1635898467,Regular,02fb69b0a6a27dc854424270eb1cf4e99deef55feb3ea39e2d58d71edfe65ae3
afaf4fa88c4068e1821dedb76c70ecd55bf63ac460b5c8f3f28ac370c48027bd,1,2,1,0.00713,1633199772,Vote,c98301ab2fbb7040a77430208d39bc634e8651d2c4c8550e94e42fbbd30a6489
02fb69b0a6a27dc854424270eb1cf4e99deef55feb3ea39e2d58d71edfe65ae3,1,2,1,0.00727305,1631294114,Vote,c98301ab2fbb7040a77430208d39bc634e8651d2c4c8550e94e42fbbd30a6489
266b2218ffb1bdf41e7e47b1b1fb64712bdcc5e5586b493e5fa8a2c352d5a238,1,2,1,0.00713023,1630672596,Vote,c98301ab2fbb7040a77430208d39bc634e8651d2c4c8550e94e42fbbd30a6489
e85254d75de9b754f64098d8a489ca6aaa2d6d3b27f701ee67ccc51df99a9ba6,-1,97,1,0.00727385,1630017947,Regular,2f47593fa0b8d3cc61e7c6f4dc344eaf877c51808c2a41a14d08e9b26997fe85
e85254d75de9b754f64098d8a489ca6aaa2d6d3b27f701ee67ccc51df99a9ba6,-1,42,1,0.00734604,1630017947,Regular,d43775e2acb3583648f1ecac9b9428bd93f72568bc62c4ec856f3f6f82f38939
2f47593fa0b8d3cc61e7c6f4dc344eaf877c51808c2a41a14d08e9b26997fe85,1,2,1,0.00727385,1627922755,Vote,e85254d75de9b754f64098d8a489ca6aaa2d6d3b27f701ee67ccc51df99a9ba6
d43775e2acb3583648f1ecac9b9428bd93f72568bc62c4ec856f3f6f82f38939,1,2,1,0.00734604,1626326121,Vote,e85254d75de9b754f64098d8a489ca6aaa2d6d3b27f701ee67ccc51df99a9ba6
1458e999dfe3a95f3572782b50444831fd53ae33e74450b28aedc32651e3ac25,-1,170,1,0.00756868,1623919419,Regular,0c2502e8b3022f93e380b9f12e2a33ccb2c0f769e232425f863366cc3a3890a8
1458e999dfe3a95f3572782b50444831fd53ae33e74450b28aedc32651e3ac25,-1,33,1,0.00772016,1623919419,Regular,cf48c19e248c0ea30a0ff7239a31d7b93bd66ce8d02c9694d9694af101e66223
1458e999dfe3a95f3572782b50444831fd53ae33e74450b28aedc32651e3ac25,-1,43,1,0.00772049,1623919419,Regular,a69c0d26ca585fc8379087344af474b3c126bbd931cd1cd096aedeeeaeb12233
0c2502e8b3022f93e380b9f12e2a33ccb2c0f769e232425f863366cc3a3890a8,1,2,1,0.00756868,1621122803,Vote,1458e999dfe3a95f3572782b50444831fd53ae33e74450b28aedc32651e3ac25
cf48c19e248c0ea30a0ff7239a31d7b93bd66ce8d02c9694d9694af101e66223,1,2,1,0.00772016,1621004968,Vote,1458e999dfe3a95f3572782b50444831fd53ae33e74450b28aedc32651e3ac25
a69c0d26ca585fc8379087344af474b3c126bbd931cd1cd096aedeeeaeb12233,1,2,1,0.00772049,1619004654,Vote,1458e999dfe3a95f3572782b50444831fd53ae33e74450b28aedc32651e3ac25
